"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1059941678"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/4342ae4e-7c29-4b98-8e1e-769dc3f18ff0"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6435222/"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ingrandes_(Maine_eta_Loira)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ЕнггӀанд_(Мен_а,_ЛуагӀа_а)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ingrandes_(Maine_y_Loira)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Енгранд_(Мен_і_Луара)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1163264"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15261761t#about"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Ingrandes_(Cenomannica_et_Liger)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ingrandes_(Maine_e_Loira)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/安格朗德_(曼恩-卢瓦尔省)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/311197537"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ingrandes_(Maine_i_Loara)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ingrandes_(Maine_e_Léger)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ingrandes,_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Ingrandes_(Maine_e_Lòira)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageID",475834
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageRevisionID",190762189
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Ancenis"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_d'Ingrandes-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duc_d'Estrées"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_nantais"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boire_de_Champtocé"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire-Atlantique"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_II_de_Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VIII_(roi_de_France)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_d'Ingrandes-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Georges-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_le_Chauve"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_des_mines_de_Montrelais"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Craon"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erispoë"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francie_occidentale"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pairie_de_France_(Ancien_Régime)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Serrant"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Ier_de_Craon"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_Bresdin"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_V_de_Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Michel_Langevin"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Namnètes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabelle_du_sel"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turones"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toponymie"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Chalonnes-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferme_générale"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Walsh_de_Serrant"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:Annexe:gaulois/*equoranda"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenier_à_sel"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_de_la_Bretagne_à_la_France"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Champtocé"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Loire-Layon"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_en_2016"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays_de_la_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Lay"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Fresne-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Cent_Ans"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_du_Plessis-Macé"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XI"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anjou"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIV"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Malmann"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Jengland"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Annibal_II_d'Estrées"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Herriot"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_d'Ancenis"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panoramique_Ingrandes-le-Fresne-sur-Loire.jpg"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes-de-Touraine"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finage"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Segré"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Angers"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andécaves"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Champtocé-sur-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_de_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_de_Paris"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_d'Avaugour"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Verdun"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_du_Bien_public"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Bautru"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Touraine"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilles_de_Rais"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civitas"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_d'Avaugour"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=45117"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archives49.fr/acces-directs/archives-en-ligne/dictionnaire-historique-de-maine-et-loire/"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/metadonnees/cog/commune/COM49160-ingrandes"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://dbpedia.org/ontology/wikiPageLength",31222
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://www.georss.org/georss/point","47.402222222222 -0.92333333333333"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_sur_la_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_disparue_en_2016"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ingrandes-Le_Fresne_sur_Loire"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ingrandes_(Maine-et-Loire)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Jumelage"
