"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cantone_di_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cantón_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Canton_of_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kanton_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/binome","Nicole Colin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/binome","Gilles Sellier"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/dateDeModification",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/dateDeModification",""
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/dateDeModification",23
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageID",714370
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageRevisionID",187409377
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royalisme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fontaine-Chaalis"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droite_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore-Eugène_Lemaire"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corps_législatif_(Second_Empire)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_nouvelle_République"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagny-Sainte-Félicité"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alliance_démocratique_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acy-en-Multien"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versigny_(Oise)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosières_(Oise)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Canton_de_Nanteuil-le-Haudouin.svg"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conservatisme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_national"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Chevance"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_des_institutions_républicaines"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=PA62-IA2"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://dbpedia.org/ontology/wikiPageLength",16607
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.georss.org/georss/point","49.141666666 2.810555555"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_l'Oise"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://xmlns.com/foaf/0.1/name","Canton de Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphique_population_de_canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Nanteuil-le-Haudouin?oldid=187409377&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.1417
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.81056
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oise_-_Canton_Nanteuil-le-Haudouin_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canton_de_Nanteuil-le-Haudouin.svg"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Rosières"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Chèvreville"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Fresnoy-le-Luat"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Boissy-Fresnoy"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Ver-sur-Launette"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Lagny-le-Sec"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Borest"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Montlognon"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Silly-le-Long"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Ermenonville"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Baron"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Ognes"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Montagny-Sainte-Félicité"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Péroy-les-Gombries"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Ève"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Versigny"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Fontaine-Chaalis"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/commune","Le Plessis-Belleville"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1994
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1900
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1865
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1970
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1925
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1921
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1951
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1921
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1951
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1937
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1970
"http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin","http://fr.dbpedia.org/property/fin",1865
