"subject","predicate","object"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageRevisionID",190622027
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grade_militaire"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_de_La_Rochefoucauld_(1672-1739)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Admiral_of_the_fleet_(Royal_Navy)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maréchal_britannique"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Wade"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Hamilton_(1er_comte_d'Orkney)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Angleterre"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_II_(roi_de_Grande-Bretagne)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Foch"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Army"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Generalfeldmarschall"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Général"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Officier_britannique_5_étoiles"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philip_Mountbatten"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monarchie_britannique"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_field_marshal_de_l'armée_britannique"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marshal_of_the_Royal_Air_Force"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royal_Navy"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_de_Galles"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:George_V_and_Nicholas_II_in_Berlin,_1913.jpg"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_de_Kent"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prince-électeur"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Inge"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacobitisme"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/wikiPageLength",4141
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Officier_britannique_5_étoiles"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maréchal_britannique"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:British_Army"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Grade"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Field_marshal_(Royaume-Uni)?oldid=190622027&ns=0"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/George_V_and_Nicholas_II_in_Berlin,_1913.jpg"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-10.svg"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/légende","Insigne du grade de Field marshal"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/nom","Field marshal"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Maréchal_(armée)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/tailleImage",100
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/désignation","Field marshal"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/abréviation","FM"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/codeOtan","OF-10"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/équivalence","Admiral of the fleet"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://fr.dbpedia.org/property/équivalence","Marshal of the Royal Air Force"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/British_Army_OF-10.svg?width=300"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Field_marshal_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/abstract","Le grade de field marshal (maréchal en français) est le plus haut grade de la British Army, l'armée de terre britannique. Il se classe immédiatement au-dessus du grade de général et est l'équivalent d'un admiral of the fleet dans la Royal Navy et d'un marshal of the Royal Air Force. On peut désigner le grade de field marshal en français par le germanisme feld-maréchal. Les insignes du field marshal se composent de deux bâtons croisés dans une couronne de feuilles de chêne, avec une couronne royale au-dessus."
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Field_marshal_(Royaume-Uni)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Général_(Royaume-Uni)"
