"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sant'Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageID",3839029
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageRevisionID",164862861
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pier_Francesco_Mola"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sixte_IV"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urbain_VII"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_de_Campitelli"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_III_(pape)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Parrocel"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sainte-Anastasie_(titre_cardinalice)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hilaire_(pape)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Dominiquin"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_mineure_à_Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Palatin"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VII_(pape)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damase_Ier"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anastasie_d'Illyrie"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lazzaro_Baldi"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérôme_de_Stridon"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ercole_Ferrata"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_IV"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bernin"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesco_Trevisani"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vicariatusurbis.org/%3Fpage_id=188&ID=144"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/wikiPageLength",4047
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.georss.org/georss/point","41.888069 12.484189"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.georss.org/georss/point","41.88819310242264 12.484073970673006"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dans_le_rione_de_Campitelli"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Basilique_mineure_à_Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/name","Basilique Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/name","Basilica di Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IVe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe_siècle"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Basilique_Sant'Anastasia_al_Palatino?oldid=164862861&ns=0"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8882
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8881
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4842
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#long",12.4841
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Sant'Anastasia_al_Palatino_(Rome)_-_Intern.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Sant-Anastasia_Rome_2011_1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripa_-_s_Anastasia_figura_1030310.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ripa_-_s_Anastasia_interno_1030303.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant'Anastasia_-_Roma_-_facciata_-_Panairjdde.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sant'Anastasia,_Rome_-_ceiling.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/géolocalisation","Italie"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/latitude",41.8881
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/longitude",12.4842
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/photo","Basilica di Sant-Anastasia Rome 2011 1.jpg"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/nomlocal","Basilica di Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/nommonument","Basilique Sant'Anastasia al Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://fr.dbpedia.org/property/rattachement","Archidiocèse de Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Basilica_di_Sant-Anastasia_Rome_2011_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Basilique_Sant'Anastasia_al_Palatino"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Anastasie_d'Illyrie"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.484073638916 41.888191223145)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.484189033508 41.888069152832)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(12.484073638916 41.888191223145)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/abstract","La basilique Sant'Anastasia al Palatino (en français : basilique Sainte-Anastasie-sur-le-Palatin) est une église de Rome sur les pentes du Mont Palatin."
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/architecturalStyle","http://fr.dbpedia.org/resource/Architecture_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_catholique"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Basilique_(christianisme)"
"http://fr.dbpedia.org/resource/Basilique_Sant'Anastasia_al_Palatino","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_de_Rome"
