"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1797"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_II_d'Anhalt-Bernbourg-Schaumbourg-Hoym"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1786"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Munsdiersen"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Frédéric_de_Wurtemberg_(1756-1817)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_(grand-duc_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1787"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_(grande-duchesse_de_Luxembourg)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_IV_d'Orange-Nassau"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1793"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stathouder"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1817"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1780"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédérique-Augusta_de_Nassau-Idstein"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1849"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1788"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1743"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1812"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1760"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1772"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1813"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1762"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric-Guillaume_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henriette_de_Nassau-Weilbourg_(1780-1857)"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1761"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créhange"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1775"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Ernest_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_XIII_de_Reuss-Greiz"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wilhelmine-Louise_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.genroy.fr/luxembourg.htm"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/wikiPageLength",3241
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1735"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Nassau"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1788"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_53_ans"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_principauté_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles-Christian_de_Nassau-Weilbourg?oldid=188218209&ns=0"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Christian_von_Nassau-Weilburg,_painted_by_Wilhelm_Böttner,_ca.1780.jpg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Karl-Christian_von_Nassau-Weilburg,_painted_by_Wilhelm_Böttner,_ca.1780.jpg?width=300"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles-Christian_de_Nassau-Weilbourg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/coatOfArms","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Nassau-Weilbourg.svg"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/abstract","Charles Christian de Nassau-Weilbourg, (en allemand Karl Christian von Nassau-Weilburg), né le 16 janvier 1735 à Weilbourg, décédé le 28 novembre 1788 à . Il est prince de Nassau-Weilbourg de 1753 à 1788."
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75389080"
"http://fr.dbpedia.org/resource/Charles-Christian_de_Nassau-Weilbourg","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q75389081"
