"subject","predicate","object"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball_féminin"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain_universitaire_aux_États-Unis"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panthers_de_Pittsburgh"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Collegiate_Athletic_Association"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Great_Danes_d'Albany"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Northeast_Conference"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'État_de_New_York_à_Albany"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrapins_du_Maryland"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Draft_2007_de_la_NFL"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metro_Atlantic_Athletic_Conference"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eagles_de_Philadelphie"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dukes_de_Duquesne"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volley-ball"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albany_(New_York)"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America_East_Conference"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Football_League"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiefs_de_Kansas_City"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cross-country"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_gazon"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/wikiPageLength",9923
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Great_Danes_d'Albany"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_universitaire"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:250e"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Great_Danes_d'Albany?oldid=187940985&ns=0"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Albany_Great_Danes_Logo.png"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/art","Albany Great Danes"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/conférence","http://fr.dbpedia.org/resource/Colonial_Athletic_Association"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/division","http://fr.dbpedia.org/resource/NCAA_Division_I_Football_Championship_Subdivision"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/fr","Rashad Barksdale"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/fr","Greg Gattuso"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/fr","University Field"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/fr","Bob Ford Field"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/fr","Kurt Campbell"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/id",905849549
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/nom","Great Danes d’Albany"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/texte","University Field"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/trad","Bob Ford Field"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/trad","Kurt Campbell"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/trad","Rashad Barksdale"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/trad","University Field"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/trad","Greg Gattuso"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/couleurArrièreNom",400080
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/couleurCadreNom","FFD700"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/couleurNom","FFD700"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/logo","Albany Great Danes Logo.png"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/capacitéBasket",4538
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://fr.dbpedia.org/property/capacitéFootus",8500
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Albany_Great_Danes_Logo.png?width=300"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Great_Danes_d'Albany"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/abstract","Les Great Danes d'Albany sont les équipes sportives de la Division I de la National Collegiate Athletic Association (NCAA) de l'université d’Albany (UA), située à Albany, dans l’État de New York, aux États-Unis. Membre de l'America East Conference, de l’Université d’Albany, SUNY parraine des équipes dans sept sports régis par la NCAA pour hommes et neuf pour femmes. L'équipe de football américain est membre associé de la Colonial Athletic Association et l'équipe de golf féminine est membre associé de la Metro Atlantic Athletic Conference."
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Great_Danes_d'Albany","http://dbpedia.org/ontology/league","http://fr.dbpedia.org/resource/Division_I_(NCAA)"
