"subject","predicate","object"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121r6yq0"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/It_Was_in_May"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageID",9469714
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageRevisionID",189635420
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marlen_Khoutsiev"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_russe_et_soviétique"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sergueï_Chakourov"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1970"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grigory_Baklanov"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piotr_Todorovski"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaclovas_Bledis"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Studio_Ekran"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugenija_Pleskyte"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_au_cinéma"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_Ekran"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_républiques_socialistes_soviétiques"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vladimir_Gostioukhine"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igor_Klass"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor_Ouralski"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aleksandre_Arzhilovski"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marlen_Khoutsiev"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/elements/1.1/title","C'était le mois de mai"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/wikiPageLength",2231
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_guerre_soviétique"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_soviétique"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_en_noir_et_blanc"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Studio_Ekran"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_soviétique_sorti_en_1970"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Marlen_Khoutsiev"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://xmlns.com/foaf/0.1/name","C'était le mois de mai"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/C'était_le_mois_de_mai?oldid=189635420&ns=0"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/annéeDeSortie",1970
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Studio_Ekran"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Marlen_Khoutsiev"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Grigory_Baklanov"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/titre","C'était le mois de mai"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/titreOriginal","Byl mesyats may"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://fr.dbpedia.org/property/titreOriginalNonLatin","Был месяц май"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/C'était_le_mois_de_mai"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/originalTitle","Byl mesyats may"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/runtime","109"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/abstract","C'était le mois de mai (Был месяц май, Byl mesyats may) est un film soviétique réalisé par Marlen Khoutsiev, sorti en 1970."
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/colour","http://fr.dbpedia.org/resource/Noir_et_blanc"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Marlen_Khoutsiev"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_de_guerre"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Studio_Ekran"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Vladimir_Gostioukhine"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sergueï_Chakourov"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Piotr_Todorovski"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Grigory_Baklanov"
"http://fr.dbpedia.org/resource/C'était_le_mois_de_mai","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Russe"
