"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-61A6-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=elcid.htm"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/9017,"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=492202"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=703008"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1333398"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=24047"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/El-Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/909"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=34907"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/121189"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=1173"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/1546/"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=3105"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/25360"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1393"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/46392"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt17017/"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/6412"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/3046"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinemagia.ro/movie.php?movie_id=7717"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=16403"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=17073"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1296664/"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/6396"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/9124.aspx"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=55630"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/54746/"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/el_cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0054847"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Cid_(película)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/El_Cid_(filma)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/El_Cid_(filem)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Cid_(pel·lícula)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03c6q4"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Cid_(filme)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Эль_Сид_(фильм)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4434900-2"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ель_Сід_(фільм,_1961)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אל_סיד_(סרט)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ال_سید_(فیلم)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/El_Cid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/El_Sid_(film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/El_Cid_–_kuninkaan_soturi"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘_시드_(영화)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q945883"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/El_Cid_(Film)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エル・シド_(映画)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageID",1216522
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190940051
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Technicolor_(procédé)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antony_Rénal"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1961"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_VI_de_León"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christopher_Rhodes"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michał_Waszyński"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Southey"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dear_Film_Produzione"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Espagne"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_de_Médina"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Dacqmine"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_américain"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hurd_Hatfield"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Henri_Chambois"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Globe_de_la_meilleure_réalisation"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monogram_Pictures"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlton_Heston"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maciek_Piotrowski"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Raymond"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Ménard"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullio_Carminati"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_historique_italien"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massimo_Serato"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peníscola"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_en_Italie"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cid_(Corneille)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Cuenca"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couleur"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ralph_Truman"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Cruickshank"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomás_Antonio_Sánchez"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Joseph-Stanislas-Albert_Damas-Hinard"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:USA,_New_York._1960th._Times_Square_and_Broadway.jpg"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1615"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophia_Loren"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhart_Dozy"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_stéréophonique"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Berlioz_(acteur)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belmonte_(Cuenca)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_avec_une_musique_composée_par_Miklós_Rózsa"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscars_du_cinéma"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hubert_Noël"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Balard"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geneviève_Page"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nerio_Bernardi"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanche_II_de_Castille"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Deiber"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlo_Giustini"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_de_León)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_du_cinéma_et_de_l'image_animée"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Montiel"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yusuf_al-Mutaman"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_de_geste"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valence_(Espagne)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Barzman"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Herbert_Lom"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Gensac"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodrigo_Díaz_de_Vivar"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fredric_M._Frank"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voix_off"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rody_le_petit_Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1842"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Creuzé_de_Lesser"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Rank_Organisation"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fausto_Tozzi"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_au_Moyen_Âge"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Sabatier"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_à_Almería"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprentie_sorcière"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléciné"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_70_mm"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Society_of_Cinematographers"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Le_Cid"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urraque_de_Zamora"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Raf_Vallone_as_Garcia_Odóñez.png"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1128"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Belmonte"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaime_Prades"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimène"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Fraser_(acteur)"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Chute_de_l'Empire_romain"
"http://fr.dbpedia.org/resource/Le_Cid_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oscar_des_meilleurs_décors"
