"subject","predicate","object"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/218804839"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/248297193"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15279402m#about"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qh878"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Иксење"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Уьксенье"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/于克瑟涅"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Юксенье"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Юксеньє"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Юксенье"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q286333"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2971274/"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4759265-5"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageID",211189
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageRevisionID",190069849
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Golbey"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Production_d'huile"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Fliche"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gruyer"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1884"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorraine"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taïga"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plaid"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blé"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lignite"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rancourt_(Vosges)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_des_Vosges"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jachère"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lin_(textile)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_(sole)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gros_(monnaie)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:88483-Uxegney-Sols.png"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Nancy"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remiremont"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donacia"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golbey"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grès_(géologie)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Forges_(Vosges)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_comptes_de_Lorraine"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Chaumousey"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avière"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domèvre-sur-Avière"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écorcheurs"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_(histoire_de_France)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Intra-muros"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirecourt"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-lès-Bonfays"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coleoptera"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_du_génie_rural,_des_eaux_et_des_forêts"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quaternaire"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pin_(plante)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinozé"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancien_français"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_département_des_Vosges"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vosges_(département)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Lorraine"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XVI"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurthe-et-Moselle"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larix_occidentalis"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mérovingiens"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fief"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuilerie"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toundra"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Poste_(entreprise_française)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville-sur-Illon"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perrières"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_d'Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mainmorte"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1882"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avoine_cultivée"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calcaire"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canal_de_l'Est"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bainville-aux-Saules"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Alix"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trèfle"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Uxegney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_66_(France)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin_médiéval"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnons_de_saint_Nicolas"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:St_Pierre_et_st_Paul_encadrant_une_ouverture_du_clocher_de_l'église_d'Uxegney.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_Temple"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romaric_(saint)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort_de_Bois-l'Abbé"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Adolphe_Séré_de_Rivières"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_département_des_Vosges"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Remiremont"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uriménil"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darnieulles"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Épinal"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fomerey"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luzerne"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Èvre_de_Toul"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_blanc"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notaire"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Est"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betula_pubescens"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côney"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aulne_vert"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanchey"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paisson"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fossile"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bailliage_de_Vôge"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uxegney,_Mairie.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Uxegney-église.jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épicéa_commun"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agonum"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:FVP_Démolie_(2).jpg"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Saint-Dié"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_les_Vosges"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jarville-la-Malgrange"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bangard"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saintois"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_inférieur"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trias_moyen"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seigle"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin_blanc"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clairette_rose"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Augustin_Calmet"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oignon"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantraine"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilé"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Laurent_(Vosges)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Igney_(Vosges)"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1907"
"http://fr.dbpedia.org/resource/Uxegney","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forge_(métallurgie)"
