"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Dumur"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Pingaud"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giorgio_Strehler"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gotthold_Ephraim_Lessing"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_d'art_lyrique_d'Aix-en-Provence"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Temps_modernes_(revue)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère_Courage_et_ses_enfants"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Vitez"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Duvignaud"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertolt_Brecht"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roland_Barthes"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyon"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Culture_(France)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_François_(théâtre)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lycée_Charlemagne"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvelle_Vague"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manifeste_des_121"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Cayrol"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_la_Ville"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Signataire_du_Manifeste_des_121"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1994"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Muselli"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_la_Santé_et_des_Sports"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_populaire"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auch"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Cahiers_du_Sud"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terje_Sinding"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Butor"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Bablet"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woyzeck"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lassalle"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Express"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berliner_Ensemble"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_d'Avignon"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Genet"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosmersholm"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_du_cinéma"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Travail_théâtral"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lars_Kleberg"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Robbe-Grillet"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Vincent"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_mémoires_de_l'édition_contemporaine"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie-Française"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chantal_Meyer-Plantureux"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Grassi"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Gommes"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Gadenne"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georg_Büchner"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Chéreau"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_Shakespeare"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emilia_Galotti"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valère_Novarina"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_de_Gennevilliers"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Obs"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_sous_domination_nazie"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Adamov"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_P.O.L"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_national_de_Strasbourg"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henrik_Ibsen"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metz"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_incinérée"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pol-editeur.com/index.php%3Fspec=auteur&numauteur=63"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universalis.fr/encyclopedie/bernard-dort/"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/wikiPageLength",9388
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Théoricien_du_théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_Sorbonne_Nouvelle_-_Paris_3"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Élève_de_l'École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Metz"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1994"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1929"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_française_incinérée"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Signataire_du_Manifeste_des_121"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bernard_Dort?oldid=187010589&ns=0"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/année",1994
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/année",2000
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Jean-Pierre_Sarrazac"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/auteur","Chantal Meyer-Plantureux"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/collection","Penser le théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/isbn",0978-02-02
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/lieu","Belfort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/oclc",406483471
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/pagesTotales",343
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/pagesTotales",278
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/pagesTotales",165
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/sousTitre","un intellectuel singulier"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/sousTitre","de l'utopie au désenchantement"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/sousTitre","essais pour Bernard Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/titre","Les pouvoirs du théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/titre","Critique du théâtre"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/titre","Bernard Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/titreChapitre","La Leçon des maîtres"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/éditeur","Ed. théâtrales"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_du_Seuil"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://fr.dbpedia.org/property/éditeur","Circe"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bernard_Dort"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/doctoralStudent","http://www.wikidata.org/entity/Q28731188"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/doctoralStudent","http://fr.dbpedia.org/resource/Georges_Banu"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/abstract","Bernard Dort (Metz, 29 septembre 1929 - Paris, 5 mai 1994) est un universitaire, théoricien, traducteur et praticien du théâtre, écrivain et essayiste français."
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q1622272"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q11774202"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/École_nationale_d'administration_(France)"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Sorbonne-Nouvelle"
"http://fr.dbpedia.org/resource/Bernard_Dort","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Faculté_des_lettres_de_Paris"
