"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Screwball-komedie"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Screwball_komedisi"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Comédia_maluca"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300263884"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Screwballkomedie"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Ekssentrik_komediya"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Comèdia_screwball"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageID",89732
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageRevisionID",187062045
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indiscrétions"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:It_Happened_One_Night_2.jpg"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carole_Lombard"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éthique"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Bogdanovich"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adultère"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_cœur_pris_au_piège"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_de_Broca"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/O'Brother"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Stewart"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madame_et_ses_flirts"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Train_de_luxe"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Katharine_Hepburn"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_McCarey"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_et_Ethan_Coen"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remariage"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1939_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billy_Wilder"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boule_de_feu_(film)"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosalind_Russell"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1959_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claudette_Colbert"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1934_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_Dépression"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Joyeuse_Suicidée"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ginger_Rogers"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mitchell_Leisen"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/William_A._Wellman"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbara_Stanwyck"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balle_tire-bouchon"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollywood"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gregory_La_Cava"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Philadelphia_Story_16.jpg"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1940_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_York-Miami"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_cinématographique"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certains_l'aiment_chaud"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1935_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Huitième_Femme_de_Barbe-Bleue_(film,_1938)"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Ambard"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melvyn_Douglas"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Fonda"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1936_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Preston_Sturges"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boire_et_Déboires"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1941_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slapstick"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Howard_Hawks"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodora_devient_folle"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Grand_Saut_(film,_1994)"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Impossible_Monsieur_Bébé"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Lubitsch"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chérie,_je_me_sens_rajeunir"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Edwards"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burlesque"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forme_d'humour"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cette_sacrée_vérité"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Boleslawski"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Dame_du_vendredi"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farce_(théâtre)"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_cinématographique"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonnes_mœurs"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Extravagant_Mr._Deeds"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_romantique"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/On_s'fait_la_valise,_Docteur_%3F"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gary_Cooper"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vous_ne_l'emporterez_pas_avec_vous"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1937_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Arthur"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baseball"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comique"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Carole_Lombard_in_Nothing_Sacred_3.jpg"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_homme_Godfrey_(film,_1936)"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Baronne_de_minuit"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julie_pot_de_colle"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1942_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argot_américain"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irene_Dunne"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mon_mari_le_patron"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Snob"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_Cukor"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joel_McCrea"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cary_Grant"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suivez_cet_avion"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Party"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Capra"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clark_Gable"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1938_au_cinéma"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageExternalLink","http://cinemaclassic.free.fr/hollywood/comedy/screwball_comedy.html"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.greencine.com/static/primers/screwball.jsp"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/wikiPageLength",9071
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comédie_loufoque_américaine"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_cinématographique"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forme_d'humour"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_détaillée"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_anglais"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Comédie_loufoque?oldid=187062045&ns=0"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Philadelphia_Story_16.jpg"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/It_Happened_One_Night_2.jpg"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carole_Lombard_in_Nothing_Sacred_3.jpg"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Carole_Lombard_in_Nothing_Sacred_3.jpg?width=300"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Comédie_loufoque"
"http://fr.dbpedia.org/resource/Comédie_loufoque","http://dbpedia.org/ontology/abstract","La comédie loufoque (en anglais : screwball comedy) est un sous-genre de la comédie hollywoodienne qui combine l'humour burlesque (« slapstick ») et des dialogues vifs, autour d’une intrigue centrée sur des questions de mœurs, notamment les thèmes de la rupture, du divorce, du remariage ou de l'adultère. La comédie loufoque mêle donc des éléments du comique de situation, du comique de gestes, de la comédie romantique et de la farce. Les limites temporelles de la comédie loufoque sont, à l’image de la définition du genre, difficiles à tracer. Le film de Frank Capra New York-Miami, sorti en 1934, est généralement considéré comme le premier représentant significatif de ce genre et Ginger Rogers est parfois taxée de « reine du genre ». Si son âge d’or se termine avant le milieu des années 1940, des éléments de comédie loufoque continuent d’apparaître, parfois sous la forme d’hommages ou de citations, dans des films ultérieurs. Pour expliquer son déclin, on avance notamment le fait que l'irruption de la Seconde Guerre mondiale et la fin de la Grande Dépression minèrent les codes thématiques qui faisaient la colonne vertébrale du genre, à savoir un exutoire à la misère. Par ailleurs, après la guerre, les personnages féminins du cinéma américain sont devenus un peu plus effacés ; or la forte personnalité des femmes est l'ingrédient le plus notable du genre. Les comédies romantiques récentes découlent des modèles mis en place par ces comédies loufoques, mais dans une perspective nettement plus conformiste, notamment quant à la place de la femme dans la société ou dans le couple."
