"subject","predicate","object"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60030191"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/big-girls-dont-cry"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1341995"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v274891"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/152793"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=241762"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=53336"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0291213"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv33395/"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/15774"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmportal.de/film/34c12370835f46ef8b7b4da53b04b9c1"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/46987/"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=581110"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/287100/"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/E616-B565-668F-DF8E-70B7-U"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/6810/"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=34328"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/62441"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/grosse-madchen-weinen-nicht/"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=61190"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1787181/"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=biggirlsdontcry04.htm"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=519392"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film743023.html"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/25091,"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1201517"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/12926"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Große_Mädchen_weinen_nicht"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Big_Girls_Don't_Cry_(film)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/080c1b"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Große_Mädchen_weinen_nicht"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Dziewczyny_nie_płaczą"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ילדות_גדולות_לא_בוכות"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Big_Girls_Don't_Cry_-_La_vita_comincia_oggi"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/La_meva_vida_comença_avui"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822177"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageID",7606945
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",190272309
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2002"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teresa_Harder"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Strand_Releasing"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Sounds"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Maria_Mühe"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karoline_Herfurth"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Josefine_Domes"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tillbert_Strahl-Schäfer"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_Pascal_(actrice)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Damien_Ferrette"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_allemand"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pol_Brissard"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maria_von_Heland"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matthias_Brandt"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Tomassian"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Winter_(acteur)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nina_Petri"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Ulrich"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karine_Foviau"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriela_Maria_Schmeide"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefan_Kurt"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Eugénie_Maréchal"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maja_Ivarsson"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieter_Laser"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Renwick"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://purl.org/dc/elements/1.1/title","Big Girls Don't Cry"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/wikiPageLength",2753
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_allemand_sorti_en_2002"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_Columbia_Pictures"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_dramatique_allemand"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://xmlns.com/foaf/0.1/name","Big Girls Don't Cry"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Big_Girls_Don't_Cry_(film)?oldid=190272309&ns=0"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Karoline_Herfurth"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anna_Maria_Mühe"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Dieter_Laser"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Jennifer_Ulrich"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/annéeDeSortie",2002
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/durée","5220.0"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/id",291213
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/langueDuTitre","en"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Strand_Releasing"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Maria_von_Heland"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Maria_von_Heland"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/titre","Big Girls Don't Cry"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://fr.dbpedia.org/property/titreQuébécois","Katie et Steffi"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Big_Girls_Don't_Cry_(film)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/filmRuntime",5220.0
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/quebecerTitle","Katie et Steffi"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/releaseDate",2002-10-24
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/runtime","87"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/titleLanguage","en"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/abstract","Big Girls Don't Cry ou Katie et Steffi (Große Mädchen weinen nich) est un film allemand réalisé par , sorti en DVD en le 24 octobre 2002."
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Maria_von_Heland"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/director","http://www.wikidata.org/entity/Q1896510"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/distributor","http://fr.dbpedia.org/resource/Netflix"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Strand_Releasing"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Stefan_Kurt"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q23061734"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Jennifer_Ulrich"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1163413"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1288624"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2372579"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Gabriela_Maria_Schmeide"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2649558"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Matthias_Brandt"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Josefine_Domes"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Maria_Mühe"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q102974"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Dieter_Laser"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Karoline_Herfurth"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nina_Petri"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q106722"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q24703472"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1710828"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Maria_von_Heland"
"http://fr.dbpedia.org/resource/Big_Girls_Don't_Cry_(film)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Allemand"
