"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foi"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Johnson"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditeur_(métier)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Leade"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philosophe"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évêque"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Priestley"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dissent"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporation_Act_1661"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caleb_Rotherham"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétienté"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Oxford"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1828"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Cambridge"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1660"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Catalogue_of_Sects.GIF"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liberté_de_religion"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Récusant"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puritanisme"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théologie"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinité_(christianisme)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_(peuple)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non-conformistes"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kendal"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Cromwell"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1660"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pasteur_(christianisme)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péché_originel"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acte_d'uniformité_(1662)"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mystique"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Price"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_Act"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Restauration_anglaise"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bible"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/wikiPageLength",4591
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Guerres_des_Trois_Royaumes"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Christianisme_en_Angleterre"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIIIe_siècle"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVIe_s"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dissidents_anglais?oldid=176526211&ns=0"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Catalogue_of_Sects.gif"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/année",1985
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/auteur","Mark Philip"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/titre","Enlightenment and Dissent"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/titreChapitre","Rational Religion and Political Radicalism."
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Catalogue_of_Sects.gif?width=300"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dissidents_anglais"
"http://fr.dbpedia.org/resource/Dissidents_anglais","http://dbpedia.org/ontology/abstract","Les Dissidents anglais (en anglais : English Dissenters ou nonconformists) sont des protestants anglais qui firent sécession de l'Église d'Angleterre. Ils s'opposaient à l'interférence de l'État dans les affaires religieuses et fondèrent leurs propres communautés du XVIe au XVIIIe siècle. Les Dissidents triomphèrent un temps lors du gouvernement d'Oliver Cromwell, mais après la Restauration de la monarchie, en 1660, l'épiscopat fut rétabli et les droits civiques des Dissidents limités, dès les années 1660, par une série de lois dont l’Act of Uniformity, le Corporation Act et le Test Act. Ce n'est qu'en 1828 que ces lois discriminatoires sont abrogées. Parmi les Dissidents les plus connus, on peut citer le fondateur du mouvement des Puritains (en) (1563 – 1624), l'éditeur Joseph Johnson (1738 – 1809), la mystique Jane Leade (1623 – 1704), le philosophe Richard Price (1723 – 1791), ou encore le chimiste et théologien Joseph Priestley (1733 – 1804), ainsi que le fondateur d'une académie dissidente à Kendal (Cumbria), le révérend Caleb Rotherham, qui instruisit l'un des pères de la Révolution industrielle, le fondeur et beau-frère de Joseph Priestley, John Wilkinson."
