"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eyguières"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dordogne_(département)"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arashiyama"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:bambusaie"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xirocourt"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambuparque"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambouseraie_en_Cévennes"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charente-Maritime"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardins_botaniques_royaux_de_Kew"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jardin_d'agronomie_tropicale_de_Paris"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Roque-Gageac"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Massif_des_Alpilles"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loiret_(département)"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bambou"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cévennes"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambousaie-_Bambou_Phyllostachys_viridiglaucescens_bamboo_-_Van_den_Hende_Licence_CC4_0_GIF_54S-_E1C2CT_-de_-20170105_052419A.ogv"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arboretum"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:BambousaieLaRoqueGageac.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cudrefin"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_aux_Bambous"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bambous_géant_au_Jardin_Jungle_Karlostachys.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageExternalLink","http://2bamboo.jimdo.com/photos/la-for%C3%AAt-de-bambous-g%C3%A9ants-de-sagano-%C3%A0-kyoto/"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bambouseraie.com/Les-bambous/_Les-livres"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/wikiPageLength",3203
"http://fr.dbpedia.org/resource/Bambouseraie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bambou"
"http://fr.dbpedia.org/resource/Bambouseraie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arboretum"
"http://fr.dbpedia.org/resource/Bambouseraie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bambouseraie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Bambouseraie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bambouseraie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bambouseraie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bambouseraie?oldid=173064504&ns=0"
"http://fr.dbpedia.org/resource/Bambouseraie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BambousaieLaRoqueGageac.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambouseraie.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambous_géant_au_Jardin_Jungle_Karlostachys.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bambouseraie_prafrance.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bamboo_forest_01.jpg"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bambouseraie.jpg?width=300"
"http://fr.dbpedia.org/resource/Bambouseraie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bambouseraie"
"http://fr.dbpedia.org/resource/Bambouseraie","http://dbpedia.org/ontology/abstract","Une bambouseraie est un parc où l'on cultive différentes variétés de bambous. Les dictionnaires conseillent plutôt d'employer le terme bambusaie."
