"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Catégorie_d'un_cours_d'eau"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loir-et-Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Loire-Atlantique"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Maine-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Nièvre"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_la_Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Ardèche"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Cher"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_en_Indre-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_l'Allier"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Touraine"
"http://fr.dbpedia.org/resource/Catégorie:Loire_(fleuve)","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_dans_le_Loiret"
