"subject","predicate","object"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_une_personne"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Minéral"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clinochlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'espace"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamosite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franklinfurnacéite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sudoïte"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phyllosilicate"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goethite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenat"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borocookéite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odinite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Australie"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hématite"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Phyllosilicate"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silicate"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Baileychlore.shtml%7Ctitre=Baileychlore%7Csite=Webmin%7Clangue=en"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/wikiPageLength",5162
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Magnésium_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_triclinique"
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aluminium_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Phyllosilicate"
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zinc_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fer_(minéral)"
"http://fr.dbpedia.org/resource/Baileychlore","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Minéral_nommé_d'après_une_personne"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Strunz"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Minéral"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Surligner"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chem"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dana"
"http://fr.dbpedia.org/resource/Baileychlore","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Baileychlore?oldid=190396556&ns=0"
"http://fr.dbpedia.org/resource/Baileychlore","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Baileyclor.jpg"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/couleur","vert, jaune verdâtre"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/fr","Sturges William Bailey"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/légende","Baileychlore  de Prullans"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/nom","Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/trad","Sturges W. Bailey"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/classe","ou Pinacoïdale"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/classe","C1 ou C"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/classe","Pédiale 1"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/famille",9
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/réseau","a = 5,34 Å ; b = 9,25 Å ;"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/réseau","c = 14,4 Å ; β = 97,12°"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/formule",68
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/biréfringence","biaxial ; δ = 0,032"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/dureté",2.5
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/réfraction","nα = 1,582"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/réfraction","nγ = 1,614"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/système","http://fr.dbpedia.org/resource/Système_cristallin_triclinique"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/dispersion","aucune"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Baileyclor.jpg?width=300"
"http://fr.dbpedia.org/resource/Baileychlore","http://fr.dbpedia.org/property/impuretés","Mn, Ca"
"http://fr.dbpedia.org/resource/Baileychlore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Baileychlore"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/namedAfter","http://www.wikidata.org/entity/Q2359269"
"http://fr.dbpedia.org/resource/Baileychlore","http://dbpedia.org/ontology/abstract","Le baileychlore est un minéral de la famille des silicates, qui appartient au groupe des chlorites. El baileychlore a été nommé en 1988 par Audrey C. Rule et Frank Radke en l'honneur du professeur (de), spécialiste en phyllosilicates de l'université du Wisconsin (États-Unis). Le suffixe -chlore est dû à l'appartenance du minéral au groupe des chlorites."
