"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Junta_of_the_Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Junta_din_Filipine"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rada_Kompanii_Filipin"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b774hq"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageID",7831097
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageRevisionID",183333857
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/José_Luis_Munárriz"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_royale_des_Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Goya_de_Castres"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Famille_de_Charles_IV"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagnol"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1810"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815_en_arts_plastiques"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sabbat_des_sorcières_(Goya,_1823)"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:L'Assemblée_de_la_Compagnie_Royale_des_Philippines_(fragment_1).jpg"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Hughes_(écrivain)"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indes_orientales"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musees-midi-pyrenees.fr/musees/musee-goya-musee-d-art-hispanique/collections/peinture-hispanique/francisco-de-goya-y-lucientes/l-assemblee-de-la-compagnie-royale-des-philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/wikiPageLength",4676
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Goya_de_Castres"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_des_années_1810"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Portrait_de_groupe"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tableau_de_Francisco_de_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://xmlns.com/foaf/0.1/name","La Junte des Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://xmlns.com/foaf/0.1/name","(Junta de la Compañía de Filipinas)"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Art"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_art"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Junte_des_Philippines?oldid=183333857&ns=0"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/L'Assemblée_de_la_Compagnie_Royale_des_Philippines_(fragment_1).jpg"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/titre","La Junte des Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/titre","(Junta de la Compañía de Filipinas)"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/musée","http://fr.dbpedia.org/resource/Musée_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/L'Assemblée_de_la_Compagnie_Royale_des_Philippines_(fragment_1).jpg?width=300"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Junte_des_Philippines"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/basedOn","http://www.wikidata.org/entity/Q47011257"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/height","3.205"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/width","4.335"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/abstract","La Junte des Philippines ou Sessions de la junte de la compagnie royale des Philippines (en espagnol Junta de la Compañía de Filipinas) est une huile sur toile peinte par Francisco de Goya vers 1815. C’est la plus grande de ses œuvres."
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Francisco_de_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/locationCountry","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/museum","http://fr.dbpedia.org/resource/Musée_Goya"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/constructionMaterial","http://www.wikidata.org/entity/Q296955"
"http://fr.dbpedia.org/resource/La_Junte_des_Philippines","http://dbpedia.org/ontology/constructionMaterial","http://fr.dbpedia.org/resource/Toile_(peinture)"
