"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#comment","La cathédrale Saint-Jean-le-Théologien est une cathédrale de l'Église épiscopalienne écossaise située dans la ville d'Oban en Écosse, au Royaume-Uni. Elle est l'une des deux cathédrales du diocèse d'Argyll et des Îles, avec la cathédrale des Îles de Millport."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://canmore.rcahms.gov.uk/en/site/156634/details/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://discovery.nationalarchives.gov.uk/details/a?_ref=3306"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint_John's_Cathedral_in_Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.historic-scotland.gov.uk/pls/htmldb/f?p=2200:15:0::::BUILDING,HL:LB38849"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2942356"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Katedra_św._Jana_w_Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Ard-eaglais_Eóin_an_Diadhair"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0287sp9"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖約翰座堂_(奧本)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint_John's_Cathedral_in_Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sint-Johanneskathedraal_(Oban)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Catedral_de_Sant_Joan_(Oban)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Собор_Святого_Иоанна_(Обан)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St_John's_Cathedral,_Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageID",5160796
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageRevisionID",185382871
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_catégorie_C"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale_des_Îles_de_Millport"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_à_Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écosse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_épiscopalien_d'Argyll_et_des_Îles"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cathédrales_de_Grande-Bretagne"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_épiscopalienne_écossaise"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oban_(Argyll_and_Bute)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_de_l'Église_épiscopalienne_en_Écosse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.st-johns-cathedral-oban.org.uk/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/wikiPageLength",1594
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.georss.org/georss/point","56.416687 -5.4734876"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.georss.org/georss/point","56.416111 -5.473611"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_de_l'Église_épiscopalienne_en_Écosse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_classé_de_catégorie_C"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_à_Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://xmlns.com/foaf/0.1/homepage","http://www.st-johns-cathedral-oban.org.uk/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://xmlns.com/foaf/0.1/name","Cathédrale Saint-Jean-le-Théologien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:SCO"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_cathédrales"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Monument_classé_(Écosse)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Jean-le-Théologien_d'Oban?oldid=185382871&ns=0"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.4167
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.4161
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.47361
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.47349
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Oban,_cathedral_church_of_St._John_the_Divine_-_geograph.org.uk_-_922762.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://xmlns.com/foaf/0.1/depiction","http://fr.dbpedia.org/resource/Oban_(Argyll_and_Bute)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/géolocalisation","Écosse"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/latitude",56.4161
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/longitude",-5.47361
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/photo","Oban, cathedral church of St. John the Divine - geograph.org.uk - 922762.jpg"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/siteweb","http://www.st-johns-cathedral-oban.org.uk/"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Oban_(Argyll_and_Bute)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/culte","http://fr.dbpedia.org/resource/Église_épiscopalienne_écossaise"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://fr.dbpedia.org/property/nommonument","Cathédrale Saint-Jean-le-Théologien"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Oban,_cathedral_church_of_St._John_the_Divine_-_geograph.org.uk_-_922762.jpg?width=300"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cathédrale_Saint-Jean-le-Théologien_d'Oban"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Jean_de_Patmos"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4736108779907 56.416110992432)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4734873771667 56.416687011719)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-5.4734873771667 56.416687011719)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/abstract","La cathédrale Saint-Jean-le-Théologien est une cathédrale de l'Église épiscopalienne écossaise située dans la ville d'Oban en Écosse, au Royaume-Uni. Elle est l'une des deux cathédrales du diocèse d'Argyll et des Îles, avec la cathédrale des Îles de Millport."
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Oban_(Argyll_and_Bute)"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Argyll_and_Bute"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Anglicanisme"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/religiousOrder","http://fr.dbpedia.org/resource/Église_épiscopalienne_écossaise"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Cathédrale"
"http://fr.dbpedia.org/resource/Cathédrale_Saint-Jean-le-Théologien_d'Oban","http://dbpedia.org/ontology/diocese","http://fr.dbpedia.org/resource/Diocèse_épiscopalien_d'Argyll_et_des_Îles"
