"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Plantía:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://cu.dbpedia.org/resource/Обраꙁьць:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Үлгі:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Modell:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:علم_اليونان"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Mal:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Vorlach:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Mal:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/మూస:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Загвар:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Kreikka"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/داڕێژە:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Sjabloon:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://min.dbpedia.org/resource/Templat:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Modelo:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://dsb.dbpedia.org/resource/Pśedłoga:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://wo.dbpedia.org/resource/Royuwaay:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Patrom:Gres"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Model:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ext.dbpedia.org/resource/Prantilla:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Ҡалып:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://hsb.dbpedia.org/resource/Předłoha:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://lez.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Šablóna:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Šablon:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/模板:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Tembiecharã:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Shablono:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:GR"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Şablon:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://km.dbpedia.org/resource/ទំព័រគំរូ:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Vörlaag:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/साचा:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:اليونان"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Vorlog:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://eml.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Formula:GraeciaVex"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Snið:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://pap.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Vorlage:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ie.dbpedia.org/resource/Avise:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Samafomot:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Калып:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://krc.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bxr.dbpedia.org/resource/Загбар:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Шаблон:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Àdàkọ:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:Grècia"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Patrono:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Ŝablono:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/თარგი:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кеп:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/வார்ப்புரு:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:GR"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:GRC"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Cithakan:GRE"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://dbpedia.org/ontology/wikiPageID",383764
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://dbpedia.org/ontology/wikiPageRevisionID",96859765
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays"
"http://fr.dbpedia.org/resource/Modèle:Grèce","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Grèce?oldid=96859765&ns=10"
