"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Барньї"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6450118/"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15267285w#about"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bargny_(Oise)"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/БагӀньи"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Барњи"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qfv9x"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Барньи"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Bargny_(Esia)"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Bargny,_Oise"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageID",531780
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageRevisionID",190282558
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Paris"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédégonde"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1138"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2001"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meaux"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1971"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1145"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1144"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Senlis_(Oise)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dîme"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Meaux"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_2014"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_en_France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1908"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orme"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1892"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1945"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lévignen"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1929"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_françaises_de_1919"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Denis"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quatrième_circonscription_de_l'Oise"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transilien_Paris-Nord"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Regroupement_pédagogique"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_K_du_Transilien"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_océanique"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_le_Pieux"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Noyer"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abside"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bargny_eglise-Cities_and_villages_in_Oise.JPG"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_du_Pays_de_Valois"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grégoire_de_Tours"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1234"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_secondaire"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appartement"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résidence_principale"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cuvergnon"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clotaire_Ier"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billette_(architecture)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antilly_(Oise)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meldes"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlemagne"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_évêques_de_Meaux"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1914)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Notre-Dame_de_Lieu-Restauré"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Graves"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chilpéric_Ier_(roi_des_Francs)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_paroissiale"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Laon"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:60046-Bargny-Sols.png"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Paris-Nord"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Betz"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/TER_Hauts-de-France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logement"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Ier_de_Vermandois"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val-d'Oise"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_législatives_en_France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Senlis"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Nanteuil-le-Haudouin"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_l'Oise"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1202"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Betz_(Oise)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trumilly"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_nationale_2_(France_métropolitaine)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chartreuse_de_Bourgfontaine"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ivors"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solde_migratoire"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Oise"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonneuil-en-France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périurbanisation"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villa_romaine"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Établissement_public_de_coopération_intercommunale"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_naturelle"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Braine_(Aisne)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_général_des_collectivités_territoriales"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multien"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Crépy-en-Valois"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Professions_et_catégories_socioprofessionnelles_en_France"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aisne_(département)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Lebeuf"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valois_(région)"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ormoy-le-Davien"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coyolles"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meteofrance.fr/publications/glossaire/153276-precipitation"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.insee.fr/fr/statistiques/2011101%3Fgeo=COM-60046"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.cohesion-territoires.gouv.fr/bargny/60046"
"http://fr.dbpedia.org/resource/Bargny","http://dbpedia.org/ontology/wikiPageLength",36325
"http://fr.dbpedia.org/resource/Bargny","http://www.georss.org/georss/point","49.178333333333 2.9561111111111"
"http://fr.dbpedia.org/resource/Bargny","http://www.georss.org/georss/point","49.1792 2.9567"
"http://fr.dbpedia.org/resource/Bargny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'Oise"
"http://fr.dbpedia.org/resource/Bargny","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Paris"
"http://fr.dbpedia.org/resource/Bargny","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Bargny","http://xmlns.com/foaf/0.1/name","Bargny"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Communes_limitrophes"
"http://fr.dbpedia.org/resource/Bargny","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
