"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ben_Street"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royals_de_Reading"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kory_Karlander"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salmon_Kings_de_Victoria"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titans_de_Trenton"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Everblades_de_la_Floride"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2010"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerald_Coleman"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wes_Goldie"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Bohmbach"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wings_de_Kalamazoo"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adam_Courchaine"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trent_Daavettila"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steelheads_de_l'Idaho"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Statistiques_du_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francis_Lemieux"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condors_de_Bakersfield_(ECHL)"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Isherwood"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joe_Fallon"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jackals_d'Elmira"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Raymond"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.echl.com/all-echl-first-team-announced"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/top_league.php%3Flid=echl2004&sid=2011&leaguenm=ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.echl.com/stats/goalie-stats/all-teams/17%3Fplayertype=goalie&qualified=qualified&rookie=no&sort=gaa&statstype=standard&page=1&league=1"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/wikiPageLength",12773
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2011"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hockey_sur_glace_en_2010"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saison_de_l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Saison_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Saison_ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/début"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classement_hockey/fin"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Abréviation"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tournoi_sur_4_tours"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saison_2010-2011_de_l'ECHL?oldid=179769043&ns=0"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/titre","Division Atlantique"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/titre","Division Pacifique"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/titre","Division Sud"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/titre","Division Montagne"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/titre","Division Nord"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/ligue","http://fr.dbpedia.org/resource/ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/saison",2010
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/vainqueur","http://fr.dbpedia.org/resource/Aces_de_l'Alaska"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/nbMatchs",72
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/nbÉquipes",19
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/saisonPrécédente","Saison 2009-2010 de l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/saisonSuivante","Saison 2011-2012 de l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/dp","oui"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/qualifié","En gras : qualifié pour les huitièmes de finale des séries"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/qualifié","En italique : qualifié directement pour les quarts de finale des séries"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://fr.dbpedia.org/property/df","oui"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saison_2010-2011_de_l'ECHL"
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/abstract","La saison 2010-2011 est la vingt-troisième saison de l'ECHL. Les Aces de l'Alaska remportent la Coupe Kelly."
"http://fr.dbpedia.org/resource/Saison_2010-2011_de_l'ECHL","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
