"subject","predicate","object"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chapitre"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Marie_Atmadjian?oldid=190938047&ns=0"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Archag_Tchobanian_et_Marie_Atmadjian.png"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marie_Atmadjian_next_to_family_grave.png"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",2013
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1984
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1970
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1974
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1956
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1961
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1967
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1939
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1951
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/année",1948
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Anahide_Ter_Minassian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Krikor_Beledian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/commons","Category:Marie Atmadjian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/langue","hy"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/lieu","Beyrouth"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/lieu","Erevan"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/lireEnLigne","https://www.dictionnaire-creatrices.com/fiche-marie-atmadjian-le-chevalier%3Fq=Marie+ATMADJIAN-LE+CHEVALIER"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",10004
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",120
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",116
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",136
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",142
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",141
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",152
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",144
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",196
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",465
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",15
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",487
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",63
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/pagesTotales",68
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/préface","http://fr.dbpedia.org/resource/Archag_Tchobanian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sousTitre","Du même à l'autre"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sousTitre","Complainte sur les rochers d'Arménie"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sousTitre","Գաղափարական, հասարակական եւ քաղաքական գետնի վրայ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sousTitre","Ծաղկաքաղ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sousTitre","Քերթուածներ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Գաղթաշխարհի Երգեր"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Գեղամ Աթմաճեան"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Ոսկի գեղօն"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Տէգրէշէնտօ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Հավերժական ուղիներով"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Լուսամատեան : Բանաստեղծ Ա. Սեմայի  Ի Յուշ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Վերջալոյսեն առաջ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Gloria victis…"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Գողգոթայի շուշանները"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Աստեղաքաղ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Մառի Աթմաճեան"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Cinquante ans de littérature arménienne en France"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titre","Հրեղեն աշտարակ"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titreChapitre","Atmadjian-Le Chevalier, Marie [Bafra, Mer Noire 1913 - Paris 2002]"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/titreOuvrage","http://fr.dbpedia.org/resource/Dictionnaire_universel_des_créatrices"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Avant le crépuscule"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Chemins éternels - Anthologie"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Tour de feu"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Pierre stellaire - Poèmes"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","En souvenir du poète A. Séma"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Kégham Atmadjian  : Sur le fond idéologique, social et politique"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Les Lys de Golgotha"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Chemins éternels - Poèmes"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Decrescendo"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Rimes d'or - Poèmes"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/traductionTitre","Des chants de l'émigration"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/url","http://www.bibliotheque-eglise-armenienne.fr/catalogues/am_auteur.php%3Fcle=%D5%A1%D5%A9%D5%B4%D5%A1%D5%B3%D5%A5%D5%A1%D5%B6-%D5%B4%D5%A1%D5%BC%D5%AB%7Csite=bibliotheque-eglise-armenienne.fr"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","Impr. Elekian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","Impr. Araxes"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","Impr. Le Soleil"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","Impr. Azed"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","Impr. G. Doniguian & Fils"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","Impr. B. Eléguian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Des_femmes"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/bnf",413750970
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/bnf",35149645
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/bnf",421599687
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/bnf","1.513076472E11"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/auteursOuvrage","Béatrice Didier, Antoinette Fouque et Mireille Calle-Gruber"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sudoc",186454864
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sudoc",186454872
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://fr.dbpedia.org/property/sudoc",186576706
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Archag_Tchobanian_et_Marie_Atmadjian.png?width=300"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Marie_Atmadjian"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Andastan"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Mechagouyt"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Tchank"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Azat_khosk"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/birthName","Մարի Աթմաճեան"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/abstract","Marie Atmadjian (arménien : Մառի Աթմաճեան) puis Marie Atmadjian Le Chevalier, née à Bafra 5 décembre 1914 et morte à Mandres-les-Roses le 13 juin 1999, est une poétesse franco-arménienne."
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q662729"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Poète"
"http://fr.dbpedia.org/resource/Marie_Atmadjian","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_communiste_français"
