"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Penologija"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Penologija"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کیفرشناسی"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:형벌학"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Penologi"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Pionóseolaíocht"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Пенология"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Penoloji"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Penologie"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Penologiya"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Pönologie"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پنولوژی"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Hệ_thống_hình_sự"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Penologia"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποινικολογία"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Penologia"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://dbpedia.org/ontology/wikiPageID",774015
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://dbpedia.org/ontology/wikiPageRevisionID",148529668
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2004/02/skos/core#prefLabel","Pénologie"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Pénologie?oldid=148529668&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_pénal"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sciences_criminelles"
"http://fr.dbpedia.org/resource/Catégorie:Pénologie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sociologie_de_la_déviance"
