"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanvre"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Joseph_Paul_de_Grasse"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canon_(artillerie)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poudre_noire"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_de_Bourgogne"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gibraltar"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cotre"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1783"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affût_(artillerie)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gréement"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_flotte_militaire_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6541320m"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k1181278.r=La+marine+militaire+de+la+France+sous.langFR"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k118128n/f333.image"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.netmarine.net/livres/dico/tome1-a.pdf"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/wikiPageLength",14675
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vaisseau_de_74_canons"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_construit_à_Toulon"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_ligne_de_la_Marine_française"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_de_la_flotte_militaire_d'Ancien_Régime"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Navire_coulé_en_1783"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bateau_lancé_en_1766"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_bateau"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Marine_royale_française"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaire_des_marins_français"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_la_marine_française"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Navire"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Acerra_Zysberg"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bourgogne_(1766)?oldid=182175449&ns=0"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/BattleOfVirginiaCapes.jpg"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vaisseau_de_74_canons_vu_par_Nicolas_Ozanne_vers_1764.jpg"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/année",1902
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/année",2002
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/année",1867
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/année",2005
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/année",1995
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/année",1905
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/collection","Bouquins"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/directeur","oui"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lienAuteur","Michel Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lienAuteur","Georges Lacour-Gayet"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lieu","Nice"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k1181278.r=La+marine+militaire+de+la+France+sous.langFR"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k118128n/f333.image"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lireEnLigne","http://www.netmarine.net/livres/dico/tome1-a.pdf"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lireEnLigne","3.924792E8"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/légende","Plan d'un vaisseau de 74 canons du même type que le Bourgogne"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/nom","Demerliac"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/nom","Troude"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/nom","Bourgogne"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/nom","Roche"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/nom","Vergé-Franceschi"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/nom","Lacour-Gayet"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/pagesTotales",530
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/pagesTotales",469
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/prénom","Onésime"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/prénom","Alain"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/prénom","Michel"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/prénom","Georges"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/prénom","Jean-Michel"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/sousTitre","Nomenclature des Navires Français de 1715 à 1774"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/titre","La marine militaire de France sous le règne de Louis XVI"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/titre","La Marine militaire de la France sous le règne de Louis XV"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/titre","Dictionnaire des bâtiments de la flotte de guerre française de Colbert à nos jours"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/titre","Batailles navales de la France"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/titre","La Marine de Louis XV"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/titre","Dictionnaire d'Histoire maritime"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/tome",2
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Navire_de_ligne"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/éditeur","éditions LTP"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Éditions_Robert_Laffont"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/éditeur","Oméga"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/éditeur","Challamel aîné"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/éditeur","http://fr.dbpedia.org/resource/Honoré_Champion"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/éditeur","éditions Honoré Champion"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/lancement",1766-06-26
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/largeur","13,3 m"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/longueur","51,2 m"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/équipage",740
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/tirantD'eau","6,5 m"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/armement",74
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/propulsion","voile"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://fr.dbpedia.org/property/quille",1762-01-31
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vaisseau_de_74_canons_vu_par_Nicolas_Ozanne_vers_1764.jpg?width=300"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bourgogne_(1766)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Bourgogne_(ancienne_région_administrative)"
"http://fr.dbpedia.org/resource/Bourgogne_(1766)","http://dbpedia.org/ontology/abstract","Le Bourgogne était un bâtiment de 74 canons à deux ponts de la marine royale, lancé le 9 juin 1766 en France. Il fut construit pendant la période de sursaut patriotique qui suivit les défaites de la guerre de Sept Ans. Il participa à la guerre d'Indépendance américaine où il fut perdu par naufrage en 1783."
