"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Lemesle"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Revaux"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddy_Marnay"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/wikiPageLength",1814
"http://fr.dbpedia.org/resource/Chanter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_1984"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_de_Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://xmlns.com/foaf/0.1/name","Chanter"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_musique"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Singles"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chanter_(album)?oldid=176272459&ns=0"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Je_veux_l'aimer"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/albumSuivant","http://fr.dbpedia.org/resource/Les_Grandes_Chansons_françaises"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",1983
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/dateAlbumSuiv",1985
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/format",33
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/label","Ariola"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/sorti",1984
"http://fr.dbpedia.org/resource/Chanter_(album)","http://fr.dbpedia.org/property/titre","Chanter"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chanter_(album)"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/abstract","Chanter est un album de la chanteuse française Mireille Mathieu sorti en 1984 en France sous le label Ariola."
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Mireille_Mathieu"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/format","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Chanson_française"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/isPartOf","http://www.wikidata.org/entity/Q63285133"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Je_veux_l'aimer"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/recordLabel","http://fr.dbpedia.org/resource/Ariola_Records"
"http://fr.dbpedia.org/resource/Chanter_(album)","http://dbpedia.org/ontology/subsequentWork","http://fr.dbpedia.org/resource/Les_Grandes_Chansons_françaises"
