"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanja_Aleksovska"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdonė_Petrauskaitė"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erica_Vietti"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turin"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monika_Potokar"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biljana_Gligorovic"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giovanna_Chagas"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_CEV_féminine_(2007-)"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanja_Popović"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_sport"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Secolo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Greta_Cicolari"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessia_Gennari"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sofia_Arimattei"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Immacolata_Sirressi"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ielena_Godina"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossana_Lecca"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rossana_Zauri"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luciana_Merlotti"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olena_Ustymenko"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Marchetto"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Érika_Coimbra"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marta_Bechis"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Mari"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiara_Borgogno"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_A2_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valentina_De_Angelis"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valeria_Marletta"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marco_Fenoglio"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Passeur_(volley-ball)"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanka_Pachale"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Ferretti"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_en_sport"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stefania_D'Agostino"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruna_Mautino"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_d'Italie_féminine_de_volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Mammadova"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francesca_Giogoli"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monica_Ravetta"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sara_Petrolo"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kim_Willoughby"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Federica_Stufi"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attaquant_(volley-ball)"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danielle_Scott-Arruda"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elena_Busso"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonina_Zetova"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ettore_Guidetti"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amaranta_Fernández"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legavolleyfemminile.it/Ricerca.asp%3FClub=TO&TipoOgg=CLU"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chieritorinovolley.it/sito/index.php%3Fidpag=1&idling=1"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://dbpedia.org/ontology/wikiPageLength",26096
"http://fr.dbpedia.org/resource/Chieri_Volley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chieri"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_à_Turin"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_en_Italie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_de_volley-ball_disparu"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2005"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://xmlns.com/foaf/0.1/homepage","http://www.chieritorinovolley.it/sito/index.php%3Fidpag=1&idling=1"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Argentine"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Macédoine"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Venezuela"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ukraine"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lituanie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovaquie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Slovénie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bulgarie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITA-d"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/fin"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Boîte_déroulante/début"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Croatie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Azerbaïdjan"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Serbie"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro_avec_majuscule"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chieri_Volley?oldid=189903722&ns=0"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_Chieri_volley.jpg"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nom","Chieri Volley"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/siteWeb","http://www.chieritorinovolley.it/sito/index.php%3Fidpag=1&idling=1"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/body",0
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/capacité",4260
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/championnatActuel","http://fr.dbpedia.org/resource/Championnat_d'Italie_féminin_de_volley-ball"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/couleurCadre",77
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/couleurs","blanc et bleu"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/couleurÉcriture","FFFFFF"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/dateDeDisparition",2013
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/dateDeFondation",1976
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/entraîneur","Francois Salvagni"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/leftarm",0
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/leftarm","FFFFFF"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/logo","Logo_Chieri_volley.jpg"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomComplet","Chieri Torino Volley Club"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Bigmat Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Bigmat Sanpaolo Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Pallavolo Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Duck Farm Chieri Torino Volley Club”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Famila Generali Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Famila Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Bigmat Kerakoll Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/nomsPrécédents","“Magliano Trasformatori Chieri”"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/palmarèsInternational",1
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/patternB","_whitecollar"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/patternB","_collaronwhite"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/président","Maurizio Magnabosco"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/rightarm",0
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/rightarm","FFFFFF"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/shorts",0
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/siège","Corso Francesco Ferrucci, 77/9 10138 Torino"
"http://fr.dbpedia.org/resource/Chieri_Volley","http://fr.dbpedia.org/property/uprightLogo",0.8
