"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_de_Toulouse-Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dadou"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_IV_le_Bel"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_II_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_de_France"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vicomté"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_XIII"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hector-Louis_de_Gélas"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaston_III_de_Foix-Béarn"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Arpajon"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montfa_(Tarn)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germier_(Tarn)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odet_de_Foix"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Brametourte"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_IX_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_Ier_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tarn"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_IV_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_VI_de_Valois"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moulayrès"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_Fiac"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vicomté"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicard_VI_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/wikiPageLength",10501
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vicomté"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Tarn"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/name","Vicomté de Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_entité_territoriale"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Vicomté_de_Lautrec?oldid=191480755&ns=0"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_fr_de-Toulouse_Lautrec.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_de_Foix-Lautrec.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_famille_fr_Lévis.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Gilbert_de_Voisins.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Noailles.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lautrec_(Tarn).svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_fam_fr_Gélas_de_Lautrec.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carte_vicomté_de_Lautrec.png"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Famille_de_Lautrec.svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_Famille_d'Arpajon_1351.png"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/blason","Blason ville fr Lautrec .svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/carte","Carte_vicomté_de_Lautrec.png"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/légende","Emprise approximative de la vicomté à son apogée"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/langues","Occitan puis Français"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/nomFrançais","Vicomté de Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/annéeDébut",940
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/annéeFin",""
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/annéeFin",1789
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/blasonLien","Blason de Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/capitale","http://fr.dbpedia.org/resource/Lautrec_(Tarn)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/religion","Catharisme"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Philippe-Louis_de_Noailles"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/leadera","http://fr.dbpedia.org/resource/Sicard_Ier_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/leadera1Date",940
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/leadera2Date","? - 1789"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://fr.dbpedia.org/property/titreLeadera","http://fr.dbpedia.org/resource/Liste_des_vicomtes_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Lautrec_(Tarn).svg?width=300"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Vicomté_de_Lautrec"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/blazon",""
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/blazon","Blason ville fr Lautrec (Tarn).svg"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/mapCaption","Emprise approximative de la vicomté à son apogée"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/mapCaption",""
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/abstract","La vicomté de Lautrec est une région historique et une ancienne vicomté de la province du Languedoc."
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Lautrec_(Tarn)"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Vicomté_de_Lautrec__owl:Thing__1"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/language","http://fr.dbpedia.org/resource/Occitan"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Vicomté_de_Lautrec","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catharisme"
