"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Franskspråkiga_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تصنيف:افلام_بالفرنساوى"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Франсуз_телендәге_фильмнар"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Филми_на_френски_език"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_în_limba_franceză"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:فرانسه_دیلینده_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:フランス語の映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pel·lícules_en_francès"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:法語電影"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/श्रेणी:फ्रान्सेली_भाषाका_चलचित्रहरू"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Phim_tiếng_Pháp"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_em_língua_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Fransızca_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ফরাসি_ভাষার_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/קאַטעגאָריע:פראנצויזיש-שפראכיגע_פילמען"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Scannáin_Fraincise"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فرانسیسی_زبان_کی_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Filmovi_na_francuskom_jeziku"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kategori:Filem_bahasa_Perancis"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Фильмы_на_французском_языке"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Frânsktalige_film"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ფრანგულენოვანი_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7523492"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Filmes_en_lingua_francesa"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Filmovi_na_francuskom_jeziku"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_باللغة_الفرنسية"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Ñemohenda:Ta'angamýi_hyãsiañe'ẽme"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/კატეგორია:ფრანგულნინამი_ფილმეფი"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Películas_en_francés"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Филмови_на_француски_јазик"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:French-language_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Film_berbahasa_Prancis"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://vep.dbpedia.org/resource/Kategorii:Fil'mad_francijan_kelel"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Francalingvaj_filmoj"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/رج:فرانسوی_فیلمون"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Franskspråklige_filmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Fransızca_filmlər"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Фільмы_на_французскай_мове"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:French-language_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:French-language_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Фільми_французькою_мовою"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://dbpedia.org/ontology/wikiPageID",9474492
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://dbpedia.org/ontology/wikiPageRevisionID",177278498
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2004/02/skos/core#prefLabel","Film en français"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_en_français?oldid=177278498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_par_langue"
"http://fr.dbpedia.org/resource/Catégorie:Film_en_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Média_en_français"
