"subject","predicate","object"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/evt1Date","mars 1809"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/evt2Date",1818-12-03
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://fr.dbpedia.org/property/s1Drapeau","Flag of Illinois.svg"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Illinoisterritory.png?width=300"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Territoire_de_l'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.360000610352 41.799999237061)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-89.360000610352 41.799999237061)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/description","http://fr.dbpedia.org/resource/Territoire_de_l'Illinois__Place__1"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/mapCaption","Carte du Territoire de l'Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/abstract","Le Territoire de l'Illinois était un territoire organisé des États-Unis, créé par une loi du Congrès votée le 3 février 1809 et entrée en application le 1er mars. Il cessa d'exister lorsque sa partie sud entra dans l'Union en tant qu'État d'Illinois, le 3 décembre 1818."
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Kaskaskia_(Illinois)"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Territoire_de_l'Illinois__Event__1"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/event","http://fr.dbpedia.org/resource/Territoire_de_l'Illinois__Event__2"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/existence","http://fr.dbpedia.org/resource/Territoire_de_l'Illinois__owl:Thing__1"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Territoire_organisé_des_États-Unis"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/nextEntity","http://fr.dbpedia.org/resource/Illinois"
"http://fr.dbpedia.org/resource/Territoire_de_l'Illinois","http://dbpedia.org/ontology/previousEntity","http://fr.dbpedia.org/resource/Territoire_de_l'Indiana"
