"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franc-maçonnerie"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_du_royal_secret"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rites_maçonniques_égyptiens"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k763282/f5.image.r=%C3%A9sot%C3%A9risme.langFR"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/wikiPageLength",2688
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1795"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Montauban"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_73_ans"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_de_la_franc-maçonnerie_française"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_1868"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bibliographie"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:95e"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:96e"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_biographie2"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jean_Étienne_Marconis_de_Nègre?oldid=188523052&ns=0"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/année",1849
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/langue","francais"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k763282/f5.image.r=%C3%A9sot%C3%A9risme.langFR"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/sousTitre","Développements complets des Mystères Maçonniques"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/titre","Le sanctuaire de Memphis ou Hermès"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/éditeur","Bruyer"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://fr.dbpedia.org/property/author","J. E. Marconis de Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Jean_Étienne_Marconis_de_Nègre"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/abstract","Jean-Étienne Marconis de Négre est un franc-maçon français, né le 3 janvier 1795 et mort le 21 novembre 1868 à Paris (10ème). Il est grand maitre du Rite de Memphis, l’un des rites maçonniques égyptiens de la franc-maçonnerie, fondé par son père Gabriel Mathieu Marconis dit de Nègre."
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jean_Étienne_Marconis_de_Nègre","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q23305046"
