"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Madeleine_Dreux_d'Aubray"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michaël_Vander-Meiren"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Ain"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Petitgirard"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicky_Marbot"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Godin_de_Sainte-Croix"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Natrella"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Gingembre"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_historique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Une"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Bouchaud"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Antoni"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Bougnon"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Niermans"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Vicaut"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Hérisson"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théo_Frilet"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éric_Ruf"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Moreau"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astrid_Bas"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_van_Den_Driessche"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Olivier_Perrier"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Parillaud"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Hermary-Vieille"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francine_Lorin-Blazquez"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banijay_Studios_France"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/elements/1.1/title","La Marquise des ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/wikiPageLength",2757
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'un_roman_à_la_télévision"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_historique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2010"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2010"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_dans_l'Ain"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_se_déroulant_au_XVIIe_siècle"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_dramatique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_des_poisons"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_biographique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://xmlns.com/foaf/0.1/name","La Marquise des ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Belgique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_cinéma"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Marquise_des_ombres?oldid=182997738&ns=0"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Nicolas_Bouchaud"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Olivier_Perrier"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anne_Parillaud"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/durée","10800.0"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Banijay_Studios_France"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Édouard_Niermans"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Rémi_Waterhouse"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Gabrielle_Borile"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Eric_Vicaut"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/titre","La Marquise des ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://fr.dbpedia.org/property/premièreDiffusion",2010
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Marquise_des_ombres"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/filmRuntime",10800.0
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/firstBroadcast","2010"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/abstract","La Marquise des ombres est un téléfilm français réalisé par Édouard Niermans en 2009 et diffusé en 2010."
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Édouard_Niermans"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_biographique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_historique"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Banijay_Studios_France"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Nicolas_Bouchaud"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anne_Parillaud"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Olivier_Perrier"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Eric_Vicaut"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Rémi_Waterhouse"
"http://fr.dbpedia.org/resource/La_Marquise_des_ombres","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Gabrielle_Borile"
