"subject","predicate","object"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageExternalLink","http://musea.univ-angers.fr/exhibits/show/100-ans-d-engagements-catholiq/de-la-dame-d-oeuvre-a-la-mili"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/wikiPageLength",5023
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1844"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_catholicisme_social"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Baronne_française_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_66_ans"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Famille_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_août_1910"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dictionnaires"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Etc."
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Geneviève_Soult_de_Dalmatie?oldid=184863719&ns=0"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Défenseurs_de_la_liberté_(L._Kowalsky).jpg"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Défenseurs_de_la_liberté_(L._Kowalsky).jpg?width=300"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Geneviève_Soult_de_Dalmatie"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/abstract","La baronne Geneviève Reille, née Geneviève Soult de Dalmatie à Paris le 3 juillet 1844 et morte au château de Soult-Berg en août 1910, est une militante catholique française."
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Xavier_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/Amédée_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/child","http://www.wikidata.org/entity/Q107050908"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/child","http://fr.dbpedia.org/resource/André_Charles_Henri_Marie_Reille"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/father","http://fr.dbpedia.org/resource/Napoléon-Hector_Soult_de_Dalmatie"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/mother","http://www.wikidata.org/entity/Q18715619"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/movement","http://fr.dbpedia.org/resource/Catholicisme_social"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q15253558"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Catholicisme"
"http://fr.dbpedia.org/resource/Geneviève_Soult_de_Dalmatie","http://dbpedia.org/ontology/spouse","http://fr.dbpedia.org/resource/René_Reille"
