"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Livre_(monnaie)"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1783"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chambery_interieur_mediatheque_600px.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_de_séparation_des_Églises_et_de_l'État"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-de-Maurienne"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Savoie-Mont-Blanc"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Mitterrand"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_classée"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carré_Curial"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lebouquetdesbibliotheques.fr/chambery"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.lebouquetdesbibliotheques.fr/"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/wikiPageLength",15976
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.georss.org/georss/point","45.5639 5.92452"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_à_Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bibliothèque_municipale_en_France"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jean-Jacques_Rousseau"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://xmlns.com/foaf/0.1/homepage","https://www.lebouquetdesbibliotheques.fr/"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sp-"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Bibliothèque"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bibliothèque_municipale_de_Chambéry?oldid=188894917&ns=0"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.5639
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.92452
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chambery_interieur_mediatheque_600px.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Intérieur_bibliothèque_de_Chambéry_(2015).jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_la_médiathèque_Jean-Jacques_Rousseau.jpg"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/dateFondation",1783
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/géolocalisation","Savoie/Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/latitude",45.5639
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/longitude",5.92452
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/nom","Bibliothèque Municipale de Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/siteWeb","https://www.lebouquetdesbibliotheques.fr/"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/adresse","http://fr.dbpedia.org/resource/Carré_Curial"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/adresse",73002
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/gestionnaire","Ville de Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Façade_de_la_médiathèque_Jean-Jacques_Rousseau.jpg?width=300"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/isil","FR-730656101"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://fr.dbpedia.org/property/livres",200000
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bibliothèque_municipale_de_Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9245200157166 45.563899993896)"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.9245200157166 45.563899993896)"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/abstract","La bibliothèque municipale de Chambéry est une bibliothèque municipale classée (1972), fondée en 1783 et située en France sur la commune de Chambéry, chef-lieu du département de la Savoie en région Rhône-Alpes. Son action s’organise autour de deux établissements particulièrement vastes au regard de la population à desservir : la médiathèque Jean-Jacques Rousseau située en centre-ville, la bibliothèque Georges Brassens dans le quartier des Hauts-de-Chambéry, et le service hors les murs de la « Bibliothèque Voyageuse ». Elle assure les missions de lecture publique et la conservation du troisième fonds patrimonial de la région Rhône-Alpes composé de manuscrits, d’incunables, de livres anciens, de livres d’artistes, d’estampes, de cartes géographiques et de cartes postales."
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chambéry"
"http://fr.dbpedia.org/resource/Bibliothèque_municipale_de_Chambéry","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
