"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Шаворне_(Франция)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шаворне_(Франция)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شافورنى"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0814c3"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Շավորնե_(Ֆրանսիա)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/沙沃尔奈_(法国安省)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Chavornay_(Indis)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6446424/"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://se.dbpedia.org/resource/Chavornay_(Francia)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаворне"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ШавогӀне_(Франци)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chavornay_(Francia)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Chavornay,_Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageID",307700
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageRevisionID",190965822
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béon_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lochieu"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Talissieu"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_de_l'Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvière-en-Valromey"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(fromage)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey_(AOC)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brénaz"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roussette_du_Bugey"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/wikiPageLength",4152
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.georss.org/georss/point","45.879166666667 5.7197222222222"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_déléguée_dans_l'Ain"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://xmlns.com/foaf/0.1/name","Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/graphique"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Localisation_ville"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ancienne_commune_de_France"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/introduction"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/tableau"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chavornay_(Ain)?oldid=190965822&ns=0"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8792
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.71972
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_André_Chavornay_Ain_1.jpg"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/charte","localité"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/cp",1510
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/dateFusion",2019-01-01
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/début",1995
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/début",2008
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/début",2003
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/début",2019
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/fin",2019
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/fin",2003
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/fin",2008
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/latitude",45.88
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/longitude",5.7205
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/légende","Église Saint-André."
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/nom","Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Commune_nouvelle"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/superficie",7.77
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/titre","Liste des maires délégués"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/altMaxi",1440
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/altMini",305
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/département","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Béon_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/est","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/insee",1097
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/nord","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/ouest","http://fr.dbpedia.org/resource/Vieu"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/sud","http://fr.dbpedia.org/resource/Talissieu"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/ville","Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/identité","Maurice Paquien"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/identité","Jean-Marc Mermet"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/identité","Robert Serpol"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/canton","http://fr.dbpedia.org/resource/Canton_de_Plateau_d'Hauteville"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/géolocDépartement","Ain/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/intercomm","http://fr.dbpedia.org/resource/Communauté_de_communes_Bugey_Sud"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/communenouvelle","http://fr.dbpedia.org/resource/Arvière-en-Valromey"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/maireDélégué","Robert Serpol"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://fr.dbpedia.org/property/mandatMaireDélégué",2020
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Église_St_André_Chavornay_Ain_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chavornay_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7197222709656 45.879165649414)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7197222709656 45.879165649414)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/areaTotal","7.77"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/elevation","872.5"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/personName","Chavornay"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/populationTotal",226
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/postalCode","01510"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/abstract","Chavornay est une ancienne commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes. Le 1er janvier 2019, elle devient commune déléguée d'Arvière-en-Valromey."
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Arrondissement_de_Belley"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Béon_(Ain)"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/eastPlace","http://fr.dbpedia.org/resource/Culoz"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/northPlace","http://fr.dbpedia.org/resource/Virieu-le-Petit"
"http://fr.dbpedia.org/resource/Chavornay_(Ain)","http://dbpedia.org/ontology/primeMinister","http://www.wikidata.org/entity/Q23667191"
