"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_Louvre"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consert_de_différens_Oyseaux"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_culturel_de_rencontre_d'Ambronay"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_justice_d'Espalion"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Moulinié"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opéra_de_Lille"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Poul"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Singer-Polignac"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galerie_Colbert"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_nationale_de_musique_de_Bucarest"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_normale_de_musique_de_Paris"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prélude_en_mi_mineur_pour_viole_de_gambe_et_basse_continue"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Première"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_Ode_on_the_death_of_Mr._Henry_Purcell"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Il_Pianto_della_Madonna"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Duchesse_de_Longueville_:_entre_sainteté_et_libertinage"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naïve_Records"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://ensembledesmarest.com"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.qobuz.com/fr-fr/info/Podcasts/Ronan-Khalil-interview-et-session175005"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ensembledesmarest.com"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/wikiPageLength",5567
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fondation_en_2012"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_français_de_musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ensemble_de_musique_ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://xmlns.com/foaf/0.1/homepage","http://www.ensembledesmarest.com"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_classique_(ensemble)"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ensemble_Desmarest?oldid=165233125&ns=0"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Musique_de_chambre"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Oratorio"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Récital"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Opéra"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/nom","Ensemble Desmarest"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/statut","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/web","http://www.ensembledesmarest.com"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/direction","http://fr.dbpedia.org/resource/Ronan_Khalil"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/diffusion","Florence Brunel"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/collaborations","La Belle Saison - Concert Halls"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/collaborations","http://fr.dbpedia.org/resource/Centre_culturel_de_rencontre_d'Ambronay"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/collaborations","Fondation Singer-Polignac"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/dateCréation",2012
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/typeFormation","Ensemble de musique ancienne"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/éditeurs","Mathieu Serrano"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://fr.dbpedia.org/property/paysRésidence","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ensemble_Desmarest"
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/abstract","L’Ensemble Desmarest est un collectif de jeunes musiciens, chanteurs et instrumentistes, réunis autour du claveciniste Ronan Khalil."
"http://fr.dbpedia.org/resource/Ensemble_Desmarest","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
