"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mont_Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traité_de_Paris_(1355)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Beaufort"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justice_seigneuriale"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bresse"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-d'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_Allymes"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ambronay"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_châteaux_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gentilhomme"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/wikiPageLength",9692
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.georss.org/georss/point","45.978056 5.418611"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_détruit_dans_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/name","Bâtie de Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/name","Château de Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Topographie_historique_du_département_de_l'Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Plume"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Crédit_d'auteurs"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Histoire_de_Bresse_et_de_Bugey._Partie2."
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Luisandre?oldid=178992627&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9781
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.41861
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_plate_forme_rocheuse_devant_le_mur_de_la_grande_cour.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Château_des_Allymes1.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-luisandre.jpg"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/année",2010
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/auteur","Alain Kersuzan"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/destinationActuelle","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/destinationInitiale","Guet"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/géolocalisation","France/Ain"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/latitude",45.9781
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/lieu","Eybens"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/longitude",5.41861
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/légende","Les ruines du donjon au sommet du mont Luisandre."
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/nom","Château de Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/pagesTotales",101
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/style","Médiéval"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/titre","La bâtie de Luisandre, Ain : histoire et archéologie d'une fortification savoyarde de frontière au XIVe siècle"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/type","puis château fort"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Bâtie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/éditeur","Université de Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/débutConstruction",1304
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/nomLocal","Bâtie de Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/lienRégion","http://fr.dbpedia.org/resource/Territoires_du_royaume_de_France"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://fr.dbpedia.org/property/propriétaireInitial","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Croix-luisandre.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Luisandre"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4186110496521 45.978057861328)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.4186110496521 45.978057861328)"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/buildingStartDate","1304-1305"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/buildingStartDate",""
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/currentlyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/currentlyUsedFor","Ruiné"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/depictionDescription",""
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/depictionDescription","Les ruines du donjon au sommet du mont Luisandre."
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/initiallyUsedFor","Guet"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/abstract","Le château de Luisandre est une ancienne bâtie devenue château fort du XIVe siècle dont les ruines se dressent sur la commune de Saint-Rambert-en-Bugey dans le Bugey, dans département de l'Ain, en région Auvergne-Rhône-Alpes. Il est situé au sommet du mont Luisandre dans le Jura. Le château de pierre a succédé à une primitive bâtie."
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Saint-Rambert-en-Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/firstOwner","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Maison_de_Savoie"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Bugey"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Luisandre","http://dbpedia.org/ontology/type","http://fr.dbpedia.org/resource/Bâtie"
