"subject","predicate","object"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_API"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Graphie"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:APIb"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Consonne_occlusive_uvulaire_sourde?oldid=162635832&ns=0"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/unicode","U+0071"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/kirshenbaum","q"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/numéroApi",111
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/ogg","Voiceless uvular plosive"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/symboleApi","q"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://fr.dbpedia.org/property/xSampa","q"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Consonne_occlusive_uvulaire_sourde"
"http://fr.dbpedia.org/resource/Consonne_occlusive_uvulaire_sourde","http://dbpedia.org/ontology/abstract","La consonne occlusive uvulaire sourde est un son consonantique relativement rare dans les langues du monde. Le symbole dans l’alphabet phonétique international est un Q minuscule, [q]."
