"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Écosse"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_du_Royaume-Uni"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cowdenbeath?oldid=163412120&ns=0"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2003/01/geo/wgs84_pos#lat",56.11
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.35
"http://fr.dbpedia.org/resource/Cowdenbeath","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cowdenbeath_High_Street.jpg"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/annéePop",2008
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/latitude",56.11
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/longitude",-3.35
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/légende","Vue de la grande rue de Cowdenbeath."
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/nom","Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/population",11640
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/web","http://"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://fr.dbpedia.org/property/district","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cowdenbeath_High_Street.jpg?width=300"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cowdenbeath"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3499999046326 56.110000610352)"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-3.3499999046326 56.110000610352)"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/areaCode","01383"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/elevation","129"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/nation",""
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/populationTotal",11640
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/thumbnailCaption","Vue de la grande rue de Cowdenbeath."
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/abstract","Cowdenbeath est une ville de la région de Fife, en Écosse. On estime à 11 640 le nombre d'habitants en 2008. Elle est située à 8 km au nord-est de Dunfermline et 29 km au nord de la capitale Édimbourg."
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Fife_(Écosse)"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Cowdenbeath__Demographics__1"
"http://fr.dbpedia.org/resource/Cowdenbeath","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Fife_(Écosse)"
