"subject","predicate","object"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","Histiocytose mucineuse progressive héréditaire"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","Xanthome papulaire"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","réticulohistiocytome à cellules géantes"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","Xanthome disséminé"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/fr","Histiocytose nodulaire progressive"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Hereditary progressive mucinous histiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Sea-blue histiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Indeterminate cell histiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Papular xanthoma"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Xanthoma disseminatum"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Reticulohistiocytoma"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Progressive nodular histiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/trad","Multicentric reticulohistiocytosis"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://fr.dbpedia.org/property/nombre",3
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Histiocytose_non_langerhansienne"
"http://fr.dbpedia.org/resource/Histiocytose_non_langerhansienne","http://dbpedia.org/ontology/abstract","L'histiocytose non langerhansienne ou HCNL (ou Non-X histiocytosis en anglais) constitue l'une des 3 classes des maladies histiocytaires, les deux autres étant les histiocytoses langerhansiennes (HCL) (Classe 1) et les histiocytoses malignes. Ces trois classes d'histiocytoses ont en commun d'être « des maladies réactives ou malignes dans lesquelles divers tissus, y compris la peau, sont infiltrés par des cellules de la lignée monocyte-macrophage ». La plupart ont pour origine les cellules dendritiques cutanées (aussi appelées dendrocytes)."
