"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/géolocalisation","Ain/France"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/légende","Vue de la maison."
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/propriétaire","Personne privée"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Maison_Maron","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Ain_(département)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maison_Maron,_rue_des_Halles_(Chalamont).jpg?width=300"
"http://fr.dbpedia.org/resource/Maison_Maron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Maison_Maron"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1697101593018 45.996398925781)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.1697101593018 45.996398925781)"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/thumbnailCaption","Vue de la maison."
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/thumbnailCaption",""
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/abstract","La maison Maron est une maison du XVe siècle située à Chalamont, dans l'Ain, en France."
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Chalamont"
"http://fr.dbpedia.org/resource/Maison_Maron","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
