"subject","predicate","object"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_normal"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suite_de_Fibonacci"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1921"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/wikiPageLength",1836
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_novembre_2000"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mathématicien_américain_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_79_ans"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1921"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Donald_Dines_Wall?oldid=148229230&ns=0"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/lieuDeNaissance","http://fr.dbpedia.org/resource/Kansas_City_(Missouri)"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/œuvresPrincipales","http://fr.dbpedia.org/resource/Nombre_premier_de_Wall-Sun-Sun"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/employeur","Douglas Aircraft Company , Aetna ,  , université de Californie à Santa Barbara ,  , International Business Machines"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://fr.dbpedia.org/property/membreDe","-"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Donald_Dines_Wall"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Aetna_(assurances)"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q1927705"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Douglas_Aircraft_Company"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/employer","http://www.wikidata.org/entity/Q1972210"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Université_de_Californie_à_Santa_Barbara"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/abstract","Donald Dines Wall (1921-2000) est un mathématicien américain qui a travaillé dans le domaine de la théorie des nombres. Il a obtainu son Ph.D. sur les nombres normaux à l'université de Californie à Berkeley en 1949, avec comme directeur de thèse Derrick Henry Lehmer. Ses travaux les plus connus sont considérés comme la première analyse moderne des suites de Fibonacci, modulo m. Utilisant les résultats de Wall, Zhi Hong Sun et son frère jumeau Zhi Wei Sun ont démontré un théorème portant sur des nombres premiers particuliers appelés nombres premiers de Wall-Sun-Sun qui auraient pu aider à la recherche d'un contre exemple à la conjecture du dernier théorème de Fermat, avant que cette conjecture soit démontrée par Andrew Wiles. 
* Portail des mathématiques"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Théorie_des_nombres"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/discipline","http://fr.dbpedia.org/resource/Nombre_normal"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Los_Angeles"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Massachusetts_Institute_of_Technology"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Californie_à_Berkeley"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Donald_Dines_Wall","http://dbpedia.org/ontology/doctoralAdvisor","http://fr.dbpedia.org/resource/Derrick_Lehmer"
