"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Wings_de_Weyburn"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bombers_de_Flin_Flon"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broncos_de_Humboldt"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canucks_de_Moose_Jaw"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1988"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raiders_de_Prince_Albert"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_du_Manitoba"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_canadienne"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_Anavet"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruins_d'Estevan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1981"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969_en_sport"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigle"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hounds_de_Notre_Dame"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie_(sports)"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ligue_mineure_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1987"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2017_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pats_de_Regina"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Klippers_de_Kindersley"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.sjhl.ca/"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/wikiPageLength",5495
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ligue_mineure_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_hockey_sur_glace_en_Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://xmlns.com/foaf/0.1/homepage","https://www.sjhl.ca/"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compétition_sportive"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Clear"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ligue_de_hockey_junior_de_la_Saskatchewan?oldid=167202596&ns=0"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_SJHL.gif"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/charte","hockey sur glace"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/création",1969
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/titre","Ligue de hockey junior de la Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/upright",0.6
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/web","https://www.sjhl.ca/"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/alt","Logo de la ligue"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/niveau","Junior"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/organisateur","http://fr.dbpedia.org/resource/Hockey_Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/statutDesJoueurs","Amateurs"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/tenant","North Stars de Battlefords"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/nation","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://fr.dbpedia.org/property/équipes",12
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Logo_SJHL.gif?width=300"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ligue_de_hockey_junior_de_la_Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/numberOfTeams",12
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/title","Ligue de hockey junior de la Saskatchewan"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/abstract","La Ligue de hockey junior de la Saskatchewan ou LHJS (également appelée par le nom anglais Saskatchewan Junior Hockey League ou plus simplement par le sigle SJHL) est une ligue de hockey sur glace junior située dans la Saskatchewan au Canada. La ligue est une sous section de la Ligue canadienne de hockey junior et comprend 12 équipes jouant dans trois division : Viterra, Sherwood et Global Ag Risk Solutions. Elle forme des joueurs de vingt ans ou moins. Le vainqueur des séries de la SJHL remporte la Coupe Credential/Membercare puis participe à la Coupe Anavet contre le vainqueur de la Ligue de hockey junior du Manitoba."
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ligue_de_hockey_junior_de_la_Saskatchewan","http://dbpedia.org/ontology/organisation","http://fr.dbpedia.org/resource/Hockey_Canada"
