"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","Bố già (phim 1972)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","العراب (فيلم)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#label","Der Pate (Film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Le Parrain (The Godfather) est un film américain de Francis Ford Coppola, sorti en 1972. Produit par les studios Paramount, le film est une adaptation du roman du même nom de Mario Puzo. L'histoire se déroule de 1945 à 1955 et est centrée sur la famille Corleone, une des plus grandes familles de la mafia américaine. Le film aborde le sujet de la succession du patriarche de la famille, Vito Corleone dit le « Parrain » (Marlon Brando), et de l'ascension de son plus jeune fils, Michael (Al Pacino), qui initialement souhaite rester en dehors des activités criminelles de la famille. Mais, à cause d'un enchaînement de circonstances tragiques, Michael finit par en devenir le membre le plus impitoyable et le plus important."
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/39917"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=1605"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/238"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/54023"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/68509/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=31555"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/320"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2b6ab4237b"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1340695"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/film/the-godfather-1972"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/movie/the-godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0002619/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/13454"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0001-4669-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=5609"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/2242,"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv3404/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=1851"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0068646"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.sratim.co.il/tt1314/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.soundtrackcollector.com/title/1783/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=3410"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=7931"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=319"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/2473"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a12092629"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=593"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/325/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections-search.bfi.org.uk/web/Details/ChoiceFilmWorks/150028636"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/1291841/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/843E-C238-7F61-DDFC-F427-9"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v20076"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/13040"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/1644"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=001886640"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmweb.pl/Ojciec.Chrzestny"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2224/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-godfather-the-coppola-restoration/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Godfather-The"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film809297.html"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/5155.aspx"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=627"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.netflix.com/title/60011152"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Godfather-1972-movie"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/The-Godfather-film-by-Coppola"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=443184"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=15789"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/1462364/"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1417"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tvguide.com/detail/tv-show.aspx?tvobjectid=124688"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://boxofficemojo.com/movies/?id=godfather.htm"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=32001"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=1628.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/101513"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/教父_(電影)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kummisetä_(elokuva)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Krusttēvs_(filma)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Хрещений_батько_(фільм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/سەرۆک_خێزان_(فیلم)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ദ_ഗോഡ്‌ഫാദർ"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Il_padrino_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Nașul_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ゴッドファーザー_(映画)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://yi.dbpedia.org/resource/דער_קוואטער_(פילם)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кръстникът_(филм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/教父_(电影)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bố_già_(phim_1972)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/O_padriño"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Krikštatėvis_(filmas)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13751570m#about"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Baba_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الاب_الروحى"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://xmf.dbpedia.org/resource/მორდია_(ფილმი)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316753502"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/দ্য_গডফাদার"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Achi_Tayta_(kuyu_walltay)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ne.dbpedia.org/resource/द_गडफादर"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/ది_గాడ్‌ఫాదర్"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kum_(1972.)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/The_Godfather_(Film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4133657-4"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Gudfaren"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xaç_atası_(film,_1972)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/The_Godfather_(cinta)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/தி_காட்பாதர்_(திரைப்படம்)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پدرخوانده"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ნათლია_(ფილმი)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/آتا_(فیلم)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਦ_ਗੌਡਫ਼ਾਦਰ"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ary.dbpedia.org/resource/فيلم_دلعراب"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_Keresztapa"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ο_Νονός_(ταινία)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крёстный_отец_(фильм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07g1sm"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Boter_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/10040018"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Динан_да_(фильм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เดอะ_ก็อดฟาเธอร์"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Хросны_бацька_(фільм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/098309358/id"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_padrino_(película)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/The_Godfather_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הסנדק_(סרט)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n90677847"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/El_Padrí"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Ristiisa_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ojciec_chrzestny_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX4978945"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Өкүл_ата_(тасма)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/द_गॉडफ़ादर"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q47703"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կնքահայրը_(ֆիլմ)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Guðfaðirinn"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/The_Godfather_(pellicula)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01811450n"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Кум_(филм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sd.dbpedia.org/resource/دي_گاڊ_فادر"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Der_Pate_(Film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/대부_(영화)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ps.dbpedia.org/resource/معنوي_پلار"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kum_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العراب_(فيلم)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/द_गॉडफादर"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kmotr_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/The_Godfather"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gudfadern_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/دی_گاڈ_فادر"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кум_(филм)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Krstný_otec_(film)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ದ_ಗಾಡ್‍ಫ಼ಾದರ್_(ಚಲನಚಿತ್ರ)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/द_गॉडफादर_(चित्रपट)"
"http://fr.dbpedia.org/resource/Le_Parrain_(film)","http://www.w3.org/2002/07/owl#sameAs","https://www.bbc.co.uk/programmes/m000qf0f#programme"
