"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Brasiilia_jalgpallitreenerid"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Brazilski_fudbalski_ili_nogometni_treneri"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Braziliaans_voetbalcoach"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Brazilian_football_managers"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://dbpedia.org/ontology/wikiPageID",461501
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",119809586
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur brésilien de football"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_brésilien_de_football?oldid=119809586&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Football_au_Brésil"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_brésilien"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_brésilien_de_football","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_football_par_nationalité"
