"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17623223"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/binome","Georges Ziegler"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/binome","Fabienne Perrin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageID",7980565
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageRevisionID",184968040
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-Sud-Est-2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_centralisateur"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_de_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/wikiPageLength",12905
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.georss.org/georss/point","45.433888888 4.389722222"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_la_Loire"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://xmlns.com/foaf/0.1/name","Canton de Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_de_Saint-Étienne-1?oldid=184968040&ns=0"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.4339
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.38972
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_-_Canton_Saint-Étienne-1_2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/imageloc","Loire - Canton Saint-Étienne-1 2015.svg"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/nom","Canton de Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/titre","Conseillers départementaux successifs"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/dateDeCréation",2015-03-22
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/insee",4214
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/article","de la"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/dates",2021
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/identité","Georges Ziegler"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/identité","Fabienne Perrin"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/parti","LR"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","Adjoint au maire de Saint-Étienne jusqu'en 2017"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","Conseiller sortant, Président du conseil départemental"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","Conseillère sortante"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","Ancien conseiller général du Canton de Saint-Étienne-Sud-Est-2"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","Journaliste"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","Adjointe au maire de Saint-Étienne jusqu'en 2020"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/qualité","--10-16"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/canton","Canton de Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/rég","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Loire_-_Canton_Saint-Étienne-1_2015.svg?width=300"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/arrt","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/dépt","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/nbcomm","fraction Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://fr.dbpedia.org/property/bureau","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canton_de_Saint-Étienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3897223472595 45.433887481689)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(4.3897223472595 45.433887481689)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/inseeCode","42 14"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/personName","canton de Saint-Etienne-1"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/populationTotal",39783
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/abstract","Le canton de Saint-Étienne-1 est une circonscription électorale française du département de la Loire."
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/arrondissement","http://fr.dbpedia.org/resource/Arrondissement_de_Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Saint-Étienne"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/department","http://fr.dbpedia.org/resource/Loire_(département)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Étienne-1","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
