"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Twenty-foot_Equivalent_Unit"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/TEU_(unidade_de_medida)"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Jedinica_ekvivalenta_dvadeset_stopa"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুড়ি-ফুট_সমতুল্য_একক"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بیس-فٹ_مساوی_اکائی"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واحد_معادل_بیست_پا_(کانتینر)"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Twenty_foot_equivalent_unit"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Yirmi_ayak_eşdeğer_birimi"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Unità_equivalente_a_venti_piedi"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Двадцятифутовий_еквівалент"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03x_ct_"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TEU_(unidad_de_medida)"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/TEU"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageID",56402
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageRevisionID",187270501
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:King_size_containers.jpg"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_anglo-saxonne"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Teu.jpg"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Container_sizes.jpeg"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conteneurisation"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_normes_ISO"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte-conteneurs"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pied_(unité)"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pontée"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_intermodal"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CMA_CGM_Bougainville"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emma_Mærsk"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cma-cgm.com/products-services/containers"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/wikiPageLength",5106
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_mesure_anglo-saxonne"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_de_volume"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sujet"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_langue"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Équivalent_vingt_pieds?oldid=187270501&ns=0"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Teu.jpg"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/King_size_containers.jpg"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Container_sizes.jpeg"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Teu.jpg?width=300"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Équivalent_vingt_pieds"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Conteneur"
"http://fr.dbpedia.org/resource/Équivalent_vingt_pieds","http://dbpedia.org/ontology/abstract","L'équivalent vingt pieds, ou EVP (en anglais : twenty-foot equivalent unit, TEU) est une unité approximative de mesure des terminaux et navires porte-conteneurs basée sur le volume d'un conteneur de 20 pieds (6,1 mètres). On l'utilise pour simplifier le calcul du volume de conteneurs dans un terminal ou sur un navire. C'est un caisson métallique de taille standardisée qui peut être transféré entre différents modes de transport (parfois successivement) comme les navires, barges ou encore trains. Un conteneur est caractérisé par sa longueur; les plus communs sont les 20 pieds (6,1 mètres) équivalents à 1 EVP et les 40 pieds (12 mètres) équivalents à 2 EVP. Les conteneurs de 45 pieds (13,7 mètres) sont néanmoins équivalents à 2 EVP[réf. souhaitée]."
