"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/基宗巴"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கிசோம்பா_நடனம்"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кизомба"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кізомба"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كيزومبا"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/キゾンバ"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קיזומבה"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/키좀바"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кизомба"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g0m3"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kizomba_(rəqs)"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کیزومبا"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1597549"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кизомба_(танец)"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageID",223904
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageRevisionID",190952806
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mika_Mendes"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semba"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kassav'"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Semba_(musique)"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cap-Vert"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabo_zouk"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_musical"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/São_Tomé_(île)"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Remix"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salsa"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anselmo_Ralph"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bonga_(musicien)"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kimbundu"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compas_(genre_musical)"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C4_Pedro"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:20161221-IMG_0003.jpg"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angola"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nelson_Freitas"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zouk"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Burity"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ragga"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bachata"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jennifer_Dias"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synthétiseur"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suzanna_Lubrano"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kaysha"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_mondial"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mozambique"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lusophonie"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guinée-Bissau"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irmãos_Verdades"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celma_Ribas"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moombahton"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elizio"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageExternalLink","http://CaboRadio.wix.com/caboradio"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.afrisson.com/la-kizomba-7349/"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/wikiPageLength",12444
"http://fr.dbpedia.org/resource/Kizomba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Danse_au_Cap-Vert"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angola"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(style)"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liste_incomplète"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Kizomba","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Kizomba?oldid=190952806&ns=0"
"http://fr.dbpedia.org/resource/Kizomba","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20161221-IMG_0003.jpg"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/commons","Category:Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/wiktionary","kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/genresDérivés","Modern Kiz, Urban Kiz"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/instruments","Guitares, percussions, batterie, synthétiseur…"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Semba"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Compas_(genre_musical)"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/originesStylistiques","http://fr.dbpedia.org/resource/Zouk"
"http://fr.dbpedia.org/resource/Kizomba","http://fr.dbpedia.org/property/scènesRégionales","Mozambique, Cap-Vert, pays lusophones..."
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/20161221-IMG_0003.jpg?width=300"
"http://fr.dbpedia.org/resource/Kizomba","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Kizomba"
"http://fr.dbpedia.org/resource/Kizomba","http://dbpedia.org/ontology/abstract","La kizomba (ou le kizomba) désigne un genre musical et la danse qui l'accompagne, faisant partie de la culture d'Angola. Ce genre s'est d'abord répandu dans les pays lusophones, puis dans les pays européens, et ensuite dans des pays non-européens comme les États-Unis et l'Australie. Le mot « kizomba » signifie « fête » en kimbundu, une des principales langues parlées en Angola."
