"subject","predicate","object"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19183"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:California_State_Route_78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageID",5903746
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageRevisionID",180967354
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escondido_(Californie)"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/El_Camino_Real"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ramona_(Californie)"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julian_(Californie)"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_d'État_du_désert_d'Anza-Borrego"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oceanside_(Californie)"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blythe_(Californie)"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_d'État_en_Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/wikiPageLength",944
"http://fr.dbpedia.org/resource/California_State_Route_78","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_d'État_en_Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Route"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nb"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/California_State_Route_78?oldid=180967354&ns=0"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_SR_78_east_of_Escondido.jpg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_78.svg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CA_78_Anza-Borrego.jpg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Julian_CA_SR_78_&_79.jpg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/California_State_Route_78.svg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CASR78atS11.jpg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CASR78Ramona.jpg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/carte","California State Route 78.svg"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/nom","California State Route 78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/tailleImage",80
"http://fr.dbpedia.org/resource/California_State_Route_78","http://fr.dbpedia.org/property/direction","est-ouest"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/California_78.svg?width=300"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/California_State_Route_78"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/length","215.39"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/abstract","La California State Route 78 est une route de l'État de Californie, aux États-Unis. Orientée est-ouest, elle relie Blythe à Oceanside. 
* SR 78 et El Camino Real 
* SR 78 à l'est de Escondido 
* SR 78 à Ramona 
* SR 78 dans le parc d'État d'Anza-Borrego Desert 
* SR 78 et 79 à Julian 
* Portail de la route 
* Portail de la Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_San_Diego"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Riverside"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_d'Imperial"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/owner","http://fr.dbpedia.org/resource/Département_des_Transports_de_Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/maintainedBy","http://fr.dbpedia.org/resource/Département_des_Transports_de_Californie"
"http://fr.dbpedia.org/resource/California_State_Route_78","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q97400332"
