"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кюнак"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qm47q"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Cunac_(Tarn)"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6451376/"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15277380n#about"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кюнак"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1341658"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/屈纳克"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageID",636234
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageRevisionID",191099800
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banlieue"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loisir_créatif"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:81074-Cunac-Sols.png"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Précipitations"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Sequestre"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_chômage"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emploi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Style_néogothique"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biophysique"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_météorologique"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoga"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Adour-Garonne"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sentier_de_randonnée"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_de_Toulouse"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_de_Zébédée"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_routier_départemental_français"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réchauffement_climatique"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération_de_l'Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_anciennes_communes_du_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Villefranche-d'Albigeois"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Météo-France"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dévolution_des_biens_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revue_du_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Map_commune_FR_insee_code_81074.png"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lacaune_(Tarn)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/13e_étape_du_Tour_de_France_2007"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_en_France"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn_(département)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_de_la_Garonne"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_national_du_patrimoine_naturel"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_scolaire"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danse"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terrain_de_jeux"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commanderie_de_Rayssac"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_de_drainage_(géomorphologie)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_arable"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gymnastique"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orthodromie"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Revenu_disponible"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_circonscription_du_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chasse"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basket-ball"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Saint-Juéry"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Juéry_(Tarn)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LiO_(transports)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétanque"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_prieuré_de_Saint-Gilles"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_hydrographique"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_de_concentration_d'emploi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albibus"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médiane_(statistiques)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commanderies_templières_en_Midi-Pyrénées"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Climat_de_la_France"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transport_en_commun"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambon_(Tarn)"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_primaire_en_France"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cunac.fr"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","http://fsit.tarn.fr/index.php%3Fid=2890"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cunac.fr/userfiles/files/Histoire/Templiers%20et%20hospitaliers%20a%20lanel.pdf%7Ctitre=Templiers"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cunac.fr/fr/"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","http://wikiwix.com/cache/%3Furl=http:/www.ign.fr/affiche_rubrique.asp%3Frbr_id=1087%26CommuneId=75744"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cunac.fr/userfiles/files/Histoire/Une%20voie%20antique.pdf%7Ctitre=Une"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageExternalLink","https://meteofrance.com/actualites-et-dossiers/actualites/la-une/2021-de-nouvelles-normales-pour-qualifier-le-climat-en"
"http://fr.dbpedia.org/resource/Cunac","http://dbpedia.org/ontology/wikiPageLength",28727
"http://fr.dbpedia.org/resource/Cunac","http://www.georss.org/georss/point","43.9294 2.2214"
"http://fr.dbpedia.org/resource/Cunac","http://www.georss.org/georss/point","43.928611111111 2.2205555555556"
"http://fr.dbpedia.org/resource/Cunac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_abritant_une_commanderie_de_l'ordre_de_Saint-Jean_de_Jérusalem"
"http://fr.dbpedia.org/resource/Cunac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Unité_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Alleux,_fiefs_et_seigneuries_de_l'ordre_du_Temple"
"http://fr.dbpedia.org/resource/Cunac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_d'Albi"
"http://fr.dbpedia.org/resource/Cunac","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_le_Tarn"
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/homepage","http://www.cunac.fr/fr/"
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Cunac","http://xmlns.com/foaf/0.1/name","Cunac"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_rang_commune_de_France"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_de_France"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année_Infobox"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!!"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité/2"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Cunac","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
