"subject","predicate","object"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/America_(ansambel)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/America_(гурт)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/5121017-4"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/America_(hudební_skupina)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/อเมริกา_(วงดนตรี)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/America_(musikgrupp)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/America_(zespół_muzyczny)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/America_(Band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/161777325/id"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q126852"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아메리카_(밴드)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أمريكا_(فريق_روك)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/America_(muzikos_grupė)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13901593k#about"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/America_(banda)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0134vb"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Musikkgruppa_America"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/America_(музичка_група)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אמריקה_(להקה)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/America_(banda)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128928795"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/America_(yhtye)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/America_(gruppu_musicali)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アメリカ_(バンド)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/America_(grupo_musical)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n91069451"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/34cf95c7-4be9-4efd-a48a-c2ea4a0bb114"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/America_(band)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/America_(группа)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/America_(formație)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/America_(gruppo_musicale)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageID",786040
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageRevisionID",191410913
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saxophone"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_microsillon"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dewey_Bunnell"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dan_Peek"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_en_musique"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerry_Beckley"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instrument_de_percussion"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_musical"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grammy_Award_du_meilleur_nouvel_artiste"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capitol_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1980"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1990"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_américain_des_années_2000"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2020"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batterie_(instrument)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Simpson"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammy_Award_du_meilleur_nouvel_artiste"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soft_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1971"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Breaking_Bad"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marly-le-Roi"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_folk_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reggae"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1970_en_musique"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare_basse"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Air_Force"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Theft_Auto:_San_Andreas"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guitare"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/America_(album_d'America)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Capitol_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Publicité"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folk_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chanson"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Friends"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Londres"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhino_Entertainment"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/History:_America's_Greatest_Hits"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1984"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Horace_Andy"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1977"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_en_musique"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renault_Modus"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_de_Warner_Bros._Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Blanc-Francard"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clavier_(instrument)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homecoming_(album_d'America)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1980"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1985"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Station_de_radio"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2015"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_200"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billboard_Hot_100"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Singles_Chart"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmonica"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Six_Feet_Under_(série_télévisée)"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Horse_with_No_Name"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UK_Albums_Chart"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gerrybeckley.com"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venturahighway.com/"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.venturahighway.com"
"http://fr.dbpedia.org/resource/America_(groupe)","http://dbpedia.org/ontology/wikiPageLength",12758
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_formé_en_1970"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_de_Londres"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_de_rock_de_la_Californie"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_d'United_Artists_Records"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_américain_de_folk_rock"
"http://fr.dbpedia.org/resource/America_(groupe)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hollywood_Walk_of_Fame"
