"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fernande_Moittié?oldid=169499382&ns=0"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fernande_Moittié"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/abstract","Fernande Moittié est une nageuse française de l'entre-deux-guerres, spécialiste de la nage en eau libre."
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q10843402"
"http://fr.dbpedia.org/resource/Fernande_Moittié","http://dbpedia.org/ontology/team","http://www.wikidata.org/entity/Q64521843"
