"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bac_à_traille"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parves-et-Nattages"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_ponts_de_l'Ain"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/wikiPageLength",2863
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.georss.org/georss/point","45.7062 5.75117"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_suspendu_en_France"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_dans_le_Bas-Bugey"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Rhône"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parves-et-Nattages"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_en_Savoie"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pont_routier_dans_l'Ain"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Pont"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pont_suspendu_de_Yenne?oldid=168834975&ns=0"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.7062
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#long",5.75117
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_suspendu_de_Yenne_(vers_Savoie).jpg"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/fonction","pont routier"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/géolocalisation","France/Savoie/Ain/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/latitude",45.7062
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/longitude",5.75117
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/légende","Vue du pont en direction de Yenne et de la Savoie."
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/nom","Pont suspendu de Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Pont_suspendu"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/largeur",4.7
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/portée",107
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/subdivision","Ain et Savoie"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/ville","http://fr.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/ville","Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://fr.dbpedia.org/property/franchit","le Rhône"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pont_suspendu_de_Yenne_(vers_Savoie).jpg?width=300"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pont_suspendu_de_Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7511701583862 45.706199645996)"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(5.7511701583862 45.706199645996)"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/abstract","Le pont suspendu de Yenne est un pont suspendu franchissant le Rhône entre les communes de Nattages dans l'Ain et de Yenne en Savoie, en France."
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Yenne"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Parves_et_Nattages"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Nattages"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Pont_suspendu_de_Yenne","http://dbpedia.org/ontology/crosses","http://fr.dbpedia.org/resource/Rhône"
