"subject","predicate","object"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00892975"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageID",4071056
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageRevisionID",159103697
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hénokien"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_thé"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Akafukumochi"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanctuaire_d'Ise"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Hénokiens"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pâtisserie"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Époque_d'Edo"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.akafuku.co.jp"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.henokiens.com/index_akafuku_fr.php"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/wikiPageLength",942
"http://fr.dbpedia.org/resource/Akafuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hénokien"
"http://fr.dbpedia.org/resource/Akafuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_au_Japon"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ja"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japonais"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Akafuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Les_Hénokiens"
"http://fr.dbpedia.org/resource/Akafuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Akafuku?oldid=159103697&ns=0"
"http://fr.dbpedia.org/resource/Akafuku","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akafuku_01.jpg"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Akafuku_01.jpg?width=300"
"http://fr.dbpedia.org/resource/Akafuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Akafuku"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/abstract","Akafuku (赤福) est une pâtisserie japonaise fondée en 1707, à l'époque Edo. Encore en activité en 2009, sa longévité lui permet de faire partie de l'Association des Hénokiens. Akafuku fut d'abord un salon de thé pour les pèlerins, à l'époque d'Edo. Elle est à l'origine de l’akafukumochi."
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/headquarter","http://www.wikidata.org/entity/Q11261371"
"http://fr.dbpedia.org/resource/Akafuku","http://dbpedia.org/ontology/industry","http://www.wikidata.org/entity/Q18646422"
