"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/dateDeModification",2015-04-02
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageID",118307
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageRevisionID",189268687
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2021_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conseillers_départementaux_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lachassagne"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Progressisme"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_français"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_républicaine_et_démocratique"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2021"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Centristes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eugène_Bussy"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_de_2015_dans_le_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Villefranche-sur-Saône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Redécoupage_cantonal_de_2014_en_France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2028"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_du_centre_(nuance_politique)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Breton"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Section_française_de_l'Internationale_ouvrière"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charnay_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucenay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône_(département)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ballottage_(politique)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pommiers_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anse_(Rhône)"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_et_indépendants"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2015"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_départementales_françaises_de_2021"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_de_Rochechouart_de_Mortemart"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_cantons_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://dbpedia.org/ontology/wikiPageLength",16465
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.georss.org/georss/point","45.9118176 4.68725133333"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Canton_dans_le_département_du_Rhône"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://xmlns.com/foaf/0.1/name","Canton d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Composition_Division_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Note"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tableau_Liste_commune_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_année"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Légifrance"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/section"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Canton_de_France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_détaillé"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Population_de_France/dernière_pop"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu2"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut2"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canton_d'Anse?oldid=189268687&ns=0"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.9118
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://www.w3.org/2003/01/geo/wgs84_pos#long",4.68725
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rhône_-_Canton_Anse_2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/année",2003
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/année","septembre 1995"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/année",1798
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/auteur","Louis Marie Prudhomme"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/auteur","Claude Motte"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/auteur","Bernard Gaudillère"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/auteur","Christine Théré"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/auteur","Isabelle Séguy"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/charte","ancien canton"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/charte","canton"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Belmont-d'Azergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Pommiers"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Lachassagne"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Pouilly-le-Monial"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Liergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Chazay-d'Azergues"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Marcy"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Saint-Jean-des-Vignes"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Charnay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Lucenay"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Morancé"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Alix"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/commune","Lozanne"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1989
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",2021
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1848
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1833
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1875
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1871
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1906
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1910
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1945
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1949
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1940
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1934
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1922
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1979
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1960
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",2015
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1992
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/début",1998
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin","en cours"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1940
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1949
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1922
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1934
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1906
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1910
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",""
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1875
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin","--02-22"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1871
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1848
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",2021
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",2015
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1989
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1992
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1998
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1979
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/fin",1960
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/id","Prudhomme"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/id","Ined"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/id","Gaudillère"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/imageloc","Rhône - Canton Anse 2015.svg"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/isbn",2
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/isbn",978
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/langue","fr"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/lieu","Genève"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=u6RF-ljcKxsC&pg=PA787&dq=Les+cr%C3%A9ations+%28Cr.%29+de+cantons."
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=5F0OAAAAQAAJ&pg=RA1-PA154"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.com/books%3Fid=fXnCxBqCL6cC&printsec=frontcover"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/nom","Canton d'Anse"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/pagesTotales",407
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/pagesTotales",839
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/pagesTotales",673
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/sousTitre","les communes de la France"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/superficie",114.41
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/titre","Communes d'hier, communes d'aujourd'hui"
"http://fr.dbpedia.org/resource/Canton_d'Anse","http://fr.dbpedia.org/property/titre","Liste des conseillers d'arrondissement successifs"
