"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Pavie_(1525)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurillac"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neuf_Preux"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlotte_de_Chabannes-Curton"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chapelle_de_Notre-Dame_de_Montserat.jpg"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antoine_Duprat"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Chabannes"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dictionnaire_statistique,_ou_Histoire,_description_et_statistique_du_département_du_Cantal"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_d'Azincourt"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-levis"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Baptiste_de_Ribier_du_Châtelet"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/wikiPageLength",6945
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.georss.org/georss/point","45.382777777777775 2.4555555555555557"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.georss.org/georss/point","45.3828 2.4556"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_en_ruines_en_Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_fort_dans_le_Cantal"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://xmlns.com/foaf/0.1/name","Château de Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ier"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe_siècle"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:32e"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Madic?oldid=191513850&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3828
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.3828
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.45556
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.4556
"http://fr.dbpedia.org/resource/Château_de_Madic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chapelle_de_Notre-Dame_de_Montserat.jpg"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_Madic.jpg"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/destinationActuelle","Ruines"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/destinationInitiale","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/géolocalisation","France/Cantal"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/latitude",45.3828
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/longitude",2.45556
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/légende","Les ruines du château de Madic."
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/nom","Château de Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/pays","France"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Auvergne"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/type","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Cantal_(département)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ruine_Madic.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4556000232697 45.382801055908)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4556000232697 45.382801055908)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(2.4555554389954 45.382778167725)"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/currentlyUsedFor","Ruines"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/depictionDescription","Les ruines du château de Madic."
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/initiallyUsedFor","Château fort"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/abstract","Le château de Madic désigne à la fois les ruines d'un château exceptionnellement luxueux bâti sur la commune de Madic dans le Cantal, qui appartenait à une branche de la famille de Chabannes, et un château moderne construit à proximité au début du XIXe siècle."
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/commune","http://fr.dbpedia.org/resource/Madic"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Château_de_Madic","http://dbpedia.org/ontology/region","http://fr.dbpedia.org/resource/Auvergne"
