"subject","predicate","object"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_name"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Femke_Wolting?oldid=174342902&ns=0"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Femke_Wolting"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/VPRO"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/abstract","Femke Wolting, née le 6 novembre 1970 à Ouder-Amstel, est une productrice, réalisatrice et scénariste néerlandaise."
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Producteur_de_cinéma"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Femke_Wolting","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
