"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/intituléSubdivision","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Île-de-France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Seine-et-Marne"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://fr.dbpedia.org/property/intituléCommune","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mormant_borne_milliaire_1.jpg?width=300"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Borne_fleurdelysée_n°26_(Mormant)"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/initiallyUsedFor","Monument"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/initiallyUsedFor",""
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/abstract","La Borne fleurdelysée n°26 est un monument situé à Mormant, en France."
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Mormant"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Borne_fleurdelysée_n°26_(Mormant)","http://dbpedia.org/ontology/district","http://fr.dbpedia.org/resource/Mormant"
