"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:바스크의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:巴斯克人历史"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Euskal_Herriko_historia"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Hanes_Gwlad_y_Basg"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Баск_тарихы"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Dějiny_Baskicka"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://dbpedia.org/ontology/wikiPageID",1083612
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://dbpedia.org/ontology/wikiPageRevisionID",178210593
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire des Basques"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_des_Basques?oldid=178210593&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Gascogne"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_communauté_autonome_du_Pays_basque"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Basques","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_par_groupe_ethnique"
