"subject","predicate","object"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2071931"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Perseus_–_der_Unbesiegbare"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Perseo_l’invincibile"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageID",9337305
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageRevisionID",184970623
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arturo_Dominici"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_espagnol"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doublage"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorgones"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monophonique"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Elisa_Cegani"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Guerra"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mythologie_grecque"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rufino_Ingles"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andromède_(mythologie)"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Duclos"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Persée"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polis"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argos_(ville)"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alberto_De_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anna_Ranalli"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Enrique_Navarro"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gabriel_Cattand"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coup_d'État"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jose_Sepulveda"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Francœur"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_au_cinéma"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eastmancolor"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1963"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Caiano"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Luciano_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorenzo_Robledo"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángela_Pla"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucienne_Givry"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Richard_Harrison"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_espagnol"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Bériard"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_De_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Claude_Chantal"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Violette_(acteur)"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Asso"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méduse_(mythologie)"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Molino_Rojo"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roberto_Camardiel"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_de_pellicule_photographique"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acrisios"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1963"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Braña"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Grèce_mythologique"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dario_Di_Palma"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphée_(Éthiopie)"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_espagnol"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danaé"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ángel_Jordán"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leo_Anchóriz"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/elements/1.1/title","Persée l'invincible"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/elements/1.1/title",""
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/wikiPageLength",5599
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_espagnol_sorti_en_1963"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_d'aventure_espagnol"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_italien_sorti_en_1963"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_de_fantasy_espagnol"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_se_déroulant_dans_la_Grèce_mythologique"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_scénarisé_par_Luciano_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_tourné_aux_studios_Cinecittà"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_réalisé_par_Alberto_De_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Film_en_italien"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://xmlns.com/foaf/0.1/name","Persée l'invincible"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Espagne"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymes"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Persée_l'invincible?oldid=184970623&ns=0"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Elisa_Cegani"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Arturo_Dominici"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Leo_Anchóriz"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Richard_Harrison"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Anna_Ranalli"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/annéeDeSortie",1963
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/production","Cineproduzione Emo Bistolfi"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/production","Copercines, Cooperativa Cinematográfica"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Alberto_De_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Mario_Guerra"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Mario_Caiano"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/titre","Persée l'invincible"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://fr.dbpedia.org/property/titreOriginal","Perseo l'invincibile"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Persée_l'invincible"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/editing","http://www.wikidata.org/entity/Q1780890"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/originalTitle",""
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/originalTitle","Perseo l'invincibile"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/runtime","90"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/abstract","Persée l'invincible (Perseo l'invincibile) est un film italo-espagnol réalisé par Alberto de Martino et sorti en 1963. Il s'agit d'un péplum très librement inspiré de la mythologie grecque, qui met en scène les aventures du héros Persée contre Méduse et le sauvetage d'Andromède."
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/colour","http://www.wikidata.org/entity/Q22006653"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/composer","http://www.wikidata.org/entity/Q3659377"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Alberto_De_Martino"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Cinéma_de_fantasy"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Film_d'aventures"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Péplum"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Leo_Anchóriz"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q2174737"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Richard_Harrison"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Arturo_Dominici"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Elisa_Cegani"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bruno_Scipioni"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Antonio_Molino_Rojo"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://www.wikidata.org/entity/Q1818471"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Anna_Ranalli"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Roberto_Camardiel"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mario_Caiano"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Mario_Guerra"
"http://fr.dbpedia.org/resource/Persée_l'invincible","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Italien"
