"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homologie_(évolution)"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorge_(anatomie)"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odontoceti"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vancouver"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Cornell"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Humpback_whales_in_singing_position.jpg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Humpback_song.PNG"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Intelligence_animale"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Payne"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écholocalisation"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_à_bosse"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologiste"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Dolphin_head.svg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physiologie_des_cétacés"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_cachalot"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poumon"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Scientist"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museau_de_singe"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-marin"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cetacea"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_bleue"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baleine_52_hertz"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sphincter_palatopharyngien"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Béluga_(cétacé)"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cacophonie"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Larynx"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birds.cornell.edu/brp/ResWhale.html"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/sci/tech/4297531.stm"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageExternalLink","http://listentothedeep.com/acoustics/index.html"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/wikiPageLength",16423
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Physiologie_des_cétacés"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zoosémiotique"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Intelligence_animale"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Liste_de_fichiers"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation_nécessaire"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Et_al."
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chant_des_baleines?oldid=190191015&ns=0"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humpback_song.png"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Akhumps_128_016_0_500c.png"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dolphin_head.svg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Humpback_whales_in_singing_position.jpg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sounds_of_Earth_-_GPN-2000-001976.jpg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/fichier","Killer whale residents broadband.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/fichier","Humpback whale wheezeblow.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/fichier","Killer whale simple.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/fichier","Humpback whale moo.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/fichier","Killer whale.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/fichier","Akhumphi1x.ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/légende","spectrogramme, accéléré 10×"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/légende","Baleine à bosse"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/titre","Chant d'orque, à une certaine distance"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/titre","Écouter une baleine à bosse"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/titre","Chant d'une baleine à bosse"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/titre","Vocalises d'orques"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/titre","Chant d'une orque"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://fr.dbpedia.org/property/type","ogg"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Humpback_whales_in_singing_position.jpg?width=300"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Chant_des_baleines"
"http://fr.dbpedia.org/resource/Chant_des_baleines","http://dbpedia.org/ontology/abstract","Les chants des baleines sont des sons émis par ces cétacés pour communiquer entre eux. On parle de « chants », pour décrire l'impression répétitive et prévisible de ces messages, qui dépendent de l'espèce de la baleine qui les émet. Le processus biologique, qui permet à l'animal de produire ces sons dépend de la famille à laquelle il appartient. Cependant, toutes les baleines, les dauphins et les orques utilisent ces sons comme sonars pour se repérer sous l'eau. En effet, la lumière n'est presque plus présente à de grandes profondeurs, et cet outil leur permet une représentation efficace de leur environnement. D'après certains écologistes, l'augmentation du bruit dans les océans, principalement à cause des machines humaines, interfère avec ces sons et trompe l'animal : et souvent, cette erreur lui est fatale."
