"subject","predicate","object"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10596725"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Joshua-Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4919_6287"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000025747"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/526/000109199/"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pqc6"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جوشوا_بولتن"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/503854"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/جاشوا_بولتن"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Joshua_B._Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/約書亞·博爾頓"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جوشوا_بولتن"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004003019"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649653"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46464582"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джошуа_Болтен"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Болтен,_Джошуа"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'וש_בולטן"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageID",3472831
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageRevisionID",179954852
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_W._Bush"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_de_la_gestion_et_du_budget"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/George_H._W._Bush"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Washington_(district_de_Columbia)"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrew_Card"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_George-Washington"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_de_cabinet_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Central_Intelligence_Agency"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Woodrow_Wilson_School"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chef_de_cabinet_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_G._W._Bush"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageExternalLink","https://georgewbush-whitehouse.archives.gov/government/bolten-bio.html"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.law.stanford.edu/publications/lawyer/issues/69/bolten.html"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/wikiPageLength",2781
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chef_de_cabinet_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Membre_de_l'administration_G._W._Bush"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_de_Princeton"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1954"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_l'université_Stanford"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Commons-inline"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:22e"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Joshua_Bolten?oldid=179954852&ns=0"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bolten_Joshua.jpg"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/dateDeNaissance",1954-08-16
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/nationalité","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/nom","Joshua Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/nomDeNaissance","Joshua Brewster Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Université_Stanford"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/formation","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://fr.dbpedia.org/property/occupation","http://fr.dbpedia.org/resource/Chef_de_cabinet_de_la_Maison-Blanche"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bolten_Joshua.jpg?width=300"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Joshua_Bolten"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/employer","http://fr.dbpedia.org/resource/Goldman_Sachs"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/abstract","Joshua Brewster Bolten, né le 16 août 1954 à Washington D.C., a été le chef de cabinet de la Maison-Blanche auprès du président George W. Bush du 14 avril 2006 au 20 janvier 2009."
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_républicain_(États-Unis)"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/religion","http://fr.dbpedia.org/resource/Judaïsme"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q2349578"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_de_Princeton"
"http://fr.dbpedia.org/resource/Joshua_Bolten","http://dbpedia.org/ontology/almaMater","http://www.wikidata.org/entity/Q8012895"
