"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آکادمی_نظامی_پاکستان"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাকিস্তান_মিলিটারি_একাডেমি"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاکستان_عسکری_اکادمی"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q59321"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Pakistan_Harp_Akademisi"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/پاکستان_ملٹری_اکیڈمی"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09lkbz"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pakistan_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Pakistan_Military_Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageID",7751787
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageRevisionID",186169921
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_du_Karakorum"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_britannique_des_Indes_orientales"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaquat_Ali_Khan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raheel_Sharif"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wah"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_écoles_militaires"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corridor_économique_Chine-Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rawalpindi"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_spéciale_militaire_de_Saint-Cyr"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mort_d'Oussama_ben_Laden"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_islamiste_au_Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Premier_ministre_du_Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deuxième_guerre_indo-pakistanaise"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cachemire"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muhammad_Ali_Jinnah"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_afghane"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Khawaja_Nazimuddin"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abbottabad_City_view.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_militaire_de_West_Point"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Himalaya"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Islamabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_royale_militaire_de_Sandhurst"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arabie_saoudite"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbottabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ourdou"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Abbott"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Kakul_Passingoutprade_Oweis.JPG"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Abbottabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tehsil_d'Abbottabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Politique_au_Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forces_armées_saoudiennes"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pakistanarmy.gov.pk/AWPReview/TextContent48b6.html%7Ctitre=Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pma.edu.pk/%7Ctitre=Site"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/wikiPageLength",8746
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:École_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Forces_armées_du_Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://xmlns.com/foaf/0.1/name","Académie militaire du Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Unité_militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien_web"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Académie_militaire_du_Pakistan?oldid=186169921&ns=0"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Abbottabad_City_view.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kakul_Passingoutprade_Oweis.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PMA_Gate.jpg"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/url","https://www.pakistanarmy.gov.pk/AWPReview/TextContent48b6.html|titre=Pakistan Military Academy"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/url","http://www.pma.edu.pk/|titre=Site officiel de l'Académie"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/allegeance","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/couleurs","Vert et rouge"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/creation",1947-10-14
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/devise","Men at their Best"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/devise","« Devoir, Honneur, Patrie »"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/garnison","http://fr.dbpedia.org/resource/Abbottabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/legende","Entrée de l'Académie militaire du Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/nomUnite","Académie militaire du Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://fr.dbpedia.org/property/role","http://fr.dbpedia.org/resource/Liste_des_écoles_militaires"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PMA_Gate.jpg?width=300"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Académie_militaire_du_Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/colourName","Vert et rouge"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/colourName",""
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/formationDate",1947-10-14
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/motto","Men at their Best"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/motto","« Devoir, Honneur, Patrie »"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/role","Académie militaire"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/role",""
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/abstract","L'Académie militaire du Pakistan ou Académie militaire de Kakul (en ourdou : پاکستان ملٹری اکیڈمی) est une académie militaire destinée aux officiers supérieurs de l'armée pakistanaise, la plus réputée du pays. Elle se trouve à Kakul, à proximité de la ville d'Abbottabad dans la province de Khyber Pakhtunkhwa au Pakistan, dans un lieu stratégique pour le pouvoir militaire. Créée le 14 octobre 1947, l’Académie militaire offre une formation de deux ans à plus de 600 officiers des forces armées pakistanaises et pour certains pays alliés du Pakistan. Elle est équivalente à l'Académie royale militaire de Sandhurst, l'École spéciale militaire de Saint-Cyr ou l'Académie militaire de West Point."
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/affiliation","http://fr.dbpedia.org/resource/Forces_armées_pakistanaises"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Abbottabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Pakistan"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Abbottabad"
"http://fr.dbpedia.org/resource/Académie_militaire_du_Pakistan","http://dbpedia.org/ontology/garrison","http://fr.dbpedia.org/resource/Khyber_Pakhtunkhwa"
