"subject","predicate","object"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Dialetto_resiano"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Резьянский_диалект"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Resianisch"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Resianska"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Resian_dialect"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Réziai_nyelv"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08gd6f"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s02327927n"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1193712"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/2002/07/owl#sameAs","http://fur.dbpedia.org/resource/Dialet_rosean"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageID",6567452
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageRevisionID",178409238
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Bilingual_road_sign_in_Resia-Rezjia.jpg"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_indo-européennes"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovénie"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_slovène"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_langues"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Province_d'Udine"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_balto-slaves"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_slaves_méridionales"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étiquette_d'identification_de_langues_IETF"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Italie"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Slovène"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alpes"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioulan"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frioul"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Resia"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Romanche"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dialecte"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_par_famille"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Udine"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ladin"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carinthie_(Slovénie)"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageExternalLink","http://rga.revues.org/1469"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/wikiPageLength",2639
"http://fr.dbpedia.org/resource/Résian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Culture_au_Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Résian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_en_Italie"
"http://fr.dbpedia.org/resource/Résian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Province_d'Udine"
"http://fr.dbpedia.org/resource/Résian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Langue_slovène"
"http://fr.dbpedia.org/resource/Résian","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inventaire_de_langues"
"http://fr.dbpedia.org/resource/Résian","http://xmlns.com/foaf/0.1/name","Résian"
"http://fr.dbpedia.org/resource/Résian","http://xmlns.com/foaf/0.1/name","Rozajanski langač, Rozajanski lengač"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hiérarchie"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Langue"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Résian","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Résian?oldid=178409238&ns=0"
"http://fr.dbpedia.org/resource/Résian","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bilingual_road_sign_in_Resia-Rezjia.jpg"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/commons","Category:Resian dialect"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/commonsTitre","Résian"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/couleurfamille","mediumseagreen"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/nom","Résian"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Resia"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/ietf","sl-rozaj"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/nomnatif","Rozajanski langač, Rozajanski lengač"
"http://fr.dbpedia.org/resource/Résian","http://fr.dbpedia.org/property/parlée","en"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bilingual_road_sign_in_Resia-Rezjia.jpg?width=300"
"http://fr.dbpedia.org/resource/Résian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Résian"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/languageCode","sl-rozaj"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/abstract","Le résian (Rozajanski langač ou Rozajanski lengač) est un groupe linguistique minoritaire d'origine slave qui est parlé par près d'un millier de personnes dans quelques villages de la vallée de Resia dans la région historique du Frioul, situé dans la province d'Udine, en Italie, près de la frontière avec la Slovénie."
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Frioul-Vénétie_Julienne"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Resia"
"http://fr.dbpedia.org/resource/Résian","http://dbpedia.org/ontology/spokenIn","http://fr.dbpedia.org/resource/Italie"
