"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/fr","Bonnie's Kids"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/trad","The 20th Century Fox Hour"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/trad","Detroit 9000"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/trad","J. D.'s Revenge"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/trad","Treasury Men in Action"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/trad","The Man Behind the Badge"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://fr.dbpedia.org/property/trad","Bonnie's Kids"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arthur_Marks"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/abstract","Arthur Ronald Marks (né le 2 août 1927 à Los Angeles et mort le 13 novembre 2019 à Woodland Hills en Californie) est un scénariste, réalisateur et producteur américain. Spécialisé dans la blaxploitation, il a réalisé des films comme , (en), (en), , Bucktown, et (en). Il a également réalisé des épisodes des séries télévisées Perry Mason, Starsky et Hutch, Mannix, Les Espions, My Friend Tony et Shérif, fais-moi peur."
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q13235160"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Arthur_Marks","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur_de_télévision"
